Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jelly Roll,NEED A FAVOR,1,1,32,,,,
2,up,Luke Combs,Fast Car,2,1,22,,,,
3,up,Kane Brown,Thank God,3,1,56,,,,
4,up,Russell Dickerson,God Gave Me A Girl,8,3,36,,,,
5,up,Cody Johnson,'Til You Can't,19,1,106,,,,
6,up,Luke Bryan,But I Got A Beer In My Hand,9,3,22,,,,
7,up,Ashley McBryde,Light On In The Kitchen,23,6,27,,,,
8,up,Dan + Shay,Save Me The Trouble,15,1,12,,,,
9,up,Morgan Wallen,Everything I Love,17,3,15,,,,
10,down,Nate Smith,World on Fire,4,1,14,,,,
11,up,Riley Green,Different 'Round Here (feat. Luke Combs),38,9,19,,,,
12,up,Bailey Zimmerman,Religiously,14,4,24,,,,
13,up,Dierks Bentley,Something Real,75,13,6,,,,
14,up,Sam Hunt,Outskirts,35,4,8,,,,
15,up,Jordan Davis,Next Thing You Know,27,5,30,,,,
16,down,Morgan Wallen,Thinkin’ Bout Me,5,1,9,,,,
17,up,HARDY,TRUCK BED,51,6,19,,,,
18,up,Tim McGraw,Standing Room Only,21,9,30,,,,
19,down,Jon Pardi,Your Heart Or Mine,6,3,53,,,,
20,down,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),10,3,41,,,,
21,up,George Birge,Mind On You,24,13,27,,,,
22,down,Justin Moore & Priscilla Block,"You, Me, And Whiskey",7,7,45,,,,
23,down,Gabby Barrett,Glory Days,20,7,16,,,,
24,up,Conner Smith,Creek Will Rise,25,15,24,,,,
25,down,Mitchell Tenpenny,We Got History,13,2,42,,,,
26,down,Luke Combs,The Kind of Love We Make,12,1,69,,,,
27,up,Scotty McCreery,Cab In A Solo,28,2,6,,,,
28,up,Morgan Wallen,Last Night,37,1,33,,,,
29,down,Dalton Dover,Giving Up On That,26,12,22,,,,
30,up,Dylan Scott,Can't Have Mine,30,17,48,,,,
31,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),11,1,5,,,,
32,down,Parker McCollum,Burn It Down,22,3,15,,,,
33,up,Carrie Underwood,Out Of That Truck,43,15,17,,,,
34,down,Tyler Hubbard,5 Foot 9,18,1,73,,,,
35,down,Jordan Davis,Tuscon Too Late,31,3,6,,,,
36,-,Gabby Barrett,Pick Me Up,-,2,64,,,,
37,down,Brett Young,Dance With You,16,4,2,,,,
38,up,Brothers Osborne,Nobody's Nobody,44,19,24,,,,
39,down,Dillon Carmichael,Drinkin' Problems,32,9,9,,,,
40,up,Kane Brown,I Can Feel It,59,5,2,,,,
41,down,Warren Zeiders,Pretty Little Poison,34,18,10,,,,
42,down,Jordan Davis,What My World Spins Around,33,1,70,,,,
43,down,Corey Kent,Something's Gonna Kill Me,42,7,4,,,,
44,up,Yankee Grey,All Things Considered,46,1,158,,,,
45,up,Chris Stapleton,White Horse,48,3,11,,,,
46,up,Tyler Hubbard,Back Then Right Now,47,5,4,,,,
47,down,Chase Matthew,Love You Again,41,19,4,,,,
48,up,MaRynn Taylor,Make You Mine,71,48,2,,,,
49,up,Dustin Lynch,Stars Like Confetti,54,49,32,,,,
50,up,Jason Aldean,Try That In A Small Town,67,50,19,,,,
51,up,Jelly Roll,Save Me (with Lainey Wilson),52,1,12,,,,
52,down,Parmalee,Take My Name,45,17,82,,,,
53,up,Cole Swindell,She Had Me At Heads Carolina,53,1,71,,,,
54,down,Carly Pearce,We Don't Fight Anymore (feat. Chris Stapleton),29,6,15,,,,
55,down,Kassi Ashton,Drive You Out Of My Mind,36,19,20,,,,
56,down,Brian Kelley,See You Next Summer,50,8,15,,,,
57,down,Chris Janson,All I Need Is You,56,42,30,,,,
58,up,Cody Johnson,The Painter,60,45,9,,,,
59,down,HARDY & Lainey Wilson,wait in the truck,57,3,59,,,,
60,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),66,3,116,,,,
61,up,Lady A,What A Song Can Do,69,59,18,,,,
62,down,Tyler Hubbard,Dancin’ In The Country,40,27,44,,,,
63,down,Lainey Wilson,Watermelon Moonshine,55,50,19,,,,
64,up,Corey Kent,Wild as Her,92,2,59,,,,
65,down,"Diplo, Jessie Murph & Polo G",Heartbroken,64,48,2,,,,
66,down,スコット・マクリーリー,Damn Strait,63,1,102,,,,
67,down,Kane Brown,Bury Me in Georgia,61,43,27,,,,
68,up,Chayce Beckham,23,70,56,24,,,,
69,down,Morgan Wallen,Whiskey Glasses,65,3,125,,,,
70,up,Tim McGraw & Faith Hill,It's Your Love,79,34,132,,,,
71,up,Morgan Wallen,You Proof,89,5,65,,,,
72,up,Nate Smith,Whiskey On You,87,1,67,,,,
73,up,Old Dominion & Megan Moroney,Can't Break Up Now,76,5,4,,,,
74,up,Jason Aldean,You Make It Easy,74,53,14,,,,
75,down,Parmalee,Girl In Mine,68,50,44,,,,
76,up,Dolly Parton & Kenny Rogers,Islands In the Stream,81,47,75,88,2020-03-22,66,2020-03-29
77,up,Easton Corbin,Marry That Girl,80,65,4,,,,
78,up,Luke Combs,Beautiful Crazy,97,18,117,,,,
79,down,Luke Combs,"Going, Going, Gone",78,4,48,,,,
80,-,Sam Hunt,Water Under The Bridge,-,5,51,,,,
81,up,Thomas Rhett,Angels,85,53,27,,,,
82,-,Keith Urban,Brown Eyes Baby,-,7,57,,,,
83,down,Luke Combs,Fast Car (Live),73,71,6,,,,
84,down,Thomas Rhett,Angels (Don’t Always Have Wings),77,41,33,,,,
85,-,Randy Travis,"Forever and Ever, Amen",-,31,111,,,,
86,up,Chris Stapleton,Tennessee Whiskey,93,40,26,,,,
87,-,Luke Combs,Cold As You,-,5,82,,,,
88,-,Luke Combs,Forever After All,-,1,132,20,2020-11-01,20,2020-11-01
89,down,Kim Carnes,Bette Davis Eyes,62,45,19,,,,
90,-,Dierks Bentley,Burning Man (feat. Brothers Osborne),-,8,15,,,,
91,-,Nitty Gritty Dirt Band,An American Dream (Edit),-,59,19,,,,
92,-,Sam Hunt,23,-,2,87,,,,
93,-,Luke Combs,When It Rains It Pours,-,59,62,,,,
94,-,Megan Moroney,I'm Not Pretty,-,33,5,,,,
95,up,Thomas Rhett,Half Of Me (feat. Riley Green),96,2,65,,,,
96,-,Sunset West,Come Kiss Me,-,80,3,,,,
97,-,Luke Bryan,Do I,-,61,11,,,,
98,down,Jason Aldean,Trouble With A Heartbreak,95,1,88,,,,
99,down,Nitty Gritty Dirt Band,Make a Little Magic,82,56,18,,,,
100,-,Morgan Wallen,Thought You Should Know,-,52,24,,,,
