Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,22,,,,
2,up,Luke Combs,Fast Car,3,1,11,,,,
3,down,Jelly Roll,NEED A FAVOR,2,1,21,,,,
4,up,Cody Johnson,'Til You Can't,5,1,95,,,,
5,up,Jon Pardi,Your Heart Or Mine,6,3,42,,,,
6,down,Kane Brown,Thank God,4,1,45,,,,
7,up,Justin Moore & Priscilla Block,"You, Me, And Whiskey",18,7,34,,,,
8,down,Luke Combs,The Kind of Love We Make,7,1,58,,,,
9,up,Cole Swindell,She Had Me At Heads Carolina,11,1,60,,,,
10,up,Luke Bryan,But I Got A Beer In My Hand,13,3,11,,,,
11,up,Ashley McBryde,Light On In The Kitchen,24,6,16,,,,
12,down,Cole Swindell,Drinkaby,8,4,23,,,,
13,down,Nate Smith,Whiskey On You,9,1,56,,,,
14,up,Bailey Zimmerman,Religiously,19,4,13,,,,
15,up,Nate Smith,World on Fire,45,1,3,,,,
16,up,Carrie Underwood,Out Of That Truck,49,15,6,,,,
17,up,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),26,3,30,,,,
18,up,Morgan Wallen,Everything I Love,21,3,4,,,,
19,up,Kassi Ashton,Drive You Out Of My Mind,29,19,9,,,,
20,up,Russell Dickerson,God Gave Me A Girl,20,3,25,,,,
21,up,Gabby Barrett,Glory Days,33,7,5,,,,
22,up,Mitchell Tenpenny,We Got History,40,2,31,,,,
23,up,HARDY,TRUCK BED,34,6,8,,,,
24,up,Dalton Dover,Giving Up On That,51,12,11,,,,
25,up,Kylie Morgan,If He Wanted To He Would,25,17,29,,,,
26,down,Jason Aldean,Trouble With A Heartbreak,14,1,79,,,,
27,down,Zach Bryan,Something in the Orange (Z&E's Version),16,4,52,,,,
28,down,Hailey Whitters,Everything She Ain’t,10,8,52,,,,
29,down,Chris Young,Looking for You,12,5,25,,,,
30,up,Dylan Scott,Can't Have Mine,75,17,37,,,,
31,up,Parker McCollum,Burn It Down,35,3,4,,,,
32,up,Tim McGraw,Standing Room Only,44,9,19,,,,
33,down,Brothers Osborne,Nobody's Nobody,27,19,13,,,,
34,down,Darius Rucker,Fires Don't Start Themselves,30,11,13,,,,
35,down,Old Dominion,Memory Lane,17,6,29,,,,
36,down,Shane Profitt,How It Oughta Be,28,7,44,,,,
37,up,スコット・マクリーリー,It Matters To Her,42,11,44,,,,
38,up,Carly Pearce,We Don't Fight Anymore (feat. Chris Stapleton),54,6,4,,,,
39,up,Parmalee,Take My Name,43,17,71,,,,
40,down,Dan + Shay,You,23,23,17,,,,
41,down,Jordan Davis,Next Thing You Know,15,5,19,,,,
42,up,George Birge,Mind On You,50,13,16,,,,
43,down,Jordan Davis,What My World Spins Around,38,1,59,,,,
44,up,Brian Kelley,See You Next Summer,48,8,4,,,,
45,down,Conner Smith,Creek Will Rise,41,15,13,,,,
46,down,Jake Owen,On the Boat Again,22,20,5,,,,
47,down,Riley Green,Different 'Round Here (feat. Luke Combs),32,9,8,,,,
48,down,Thomas Rhett,Angels (Don’t Always Have Wings),47,41,22,,,,
49,up,Brantley Gilbert & Blake Shelton,Heaven By Then (feat. Vince Gill),52,23,30,,,,
50,down,Kane Brown,Bury Me in Georgia,46,43,16,,,,
51,down,Morgan Evans,Over For You,31,6,15,,,,
52,-,Tigirlily Gold,Shoot Tequila,-,21,4,,,,
53,down,Tyler Hubbard,5 Foot 9,36,1,62,,,,
54,down,Tyler Hubbard,Dancin’ In The Country,53,27,33,,,,
55,up,HARDY & Lainey Wilson,wait in the truck,63,3,48,,,,
56,up,Lainey Wilson,Heart Like A Truck,62,20,55,,,,
57,up,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),67,46,34,69,2020-01-26,69,2020-01-26
58,down,Jason Aldean,Try That In A Small Town,56,50,8,,,,
59,-,Dan + Shay,Save Me The Trouble,-,1,1,,,,
60,down,Neon Union,Bout Damn Time,39,30,10,,,,
61,down,Yankee Grey,All Things Considered,55,1,147,,,,
62,up,Chris Janson,All I Need Is You,65,42,19,,,,
63,up,Lainey Wilson,Watermelon Moonshine,68,50,8,,,,
64,up,Parmalee,Girl In Mine,64,50,33,,,,
65,up,Morgan Wallen,Last Night,72,63,11,,,,
66,down,Kane Brown,Bury Me in Georgia (Single Edit),60,50,11,,,,
67,down,スコット・マクリーリー,Damn Strait,59,1,91,,,,
68,up,Luke Combs,"Going, Going, Gone",87,4,40,,,,
69,up,Dustin Lynch,Stars Like Confetti,83,49,21,,,,
70,down,Dolly Parton & Kenny Rogers,Islands In the Stream,58,47,64,88,2020-03-22,66,2020-03-29
71,up,Tim McGraw & Faith Hill,It's Your Love,73,34,121,,,,
72,up,Morgan Wallen,One Thing At A Time,81,47,19,,,,
73,up,Kala'e + Kalena,Heart & Soul,94,66,12,,,,
74,up,Morgan Wallen,You Proof,91,5,54,,,,
75,-,Keith Urban,Brown Eyes Baby,-,7,53,,,,
76,down,Corey Kent,Wild as Her,66,2,48,,,,
77,-,Luke Combs,When It Rains It Pours,-,59,56,,,,
78,-,Josh Ross,On A Different Night,-,78,1,,,,
79,up,Thomas Rhett,Angels,95,53,21,,,,
80,up,Chayce Beckham,23,82,56,15,,,,
81,up,Sam Hunt,Water Under The Bridge,98,5,50,,,,
82,down,Chase Rice,Bad Day To Be A Cold Beer,37,37,3,,,,
83,down,Thomas Rhett,Half Of Me (feat. Riley Green),79,2,58,,,,
84,-,Eddie Rabbitt,Drivin' My Life Away,-,46,85,,,,
85,down,Morgan Wallen,Wasted on You,70,29,64,45,2021-01-17,45,2021-01-17
86,-,Jackson Dean,Fearless,-,62,7,,,,
87,down,Bailey Zimmerman,Rock and A Hard Place,61,9,33,,,,
88,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),74,3,105,,,,
89,-,Warren Zeiders,Pretty Little Poison,-,18,1,,,,
90,-,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),-,1,63,,,,
91,down,Megan Moroney,Tennessee Orange,84,5,31,,,,
92,down,Bellamy Brothers,Let Your Love Flow,76,33,56,,,,
93,down,Luke Combs,Beautiful Crazy,78,18,109,,,,
94,-,Dierks Bentley,Beers On Me (feat. Breland & Hardy),-,1,71,,,,
95,-,Joe Nichols,Good Day for Living,-,6,66,,,,
96,-,Morgan Wallen,Whiskey Glasses,-,3,114,,,,
97,down,Luke Combs,Forever After All,57,1,127,20,2020-11-01,20,2020-11-01
98,-,Dierks Bentley,Something Real,-,13,1,,,,
99,-,Juice Newton,Queen of Hearts (Re-Recorded),-,68,5,,,,
100,-,Thomas Rhett,Look What God Gave Her,-,2,52,,,,
