Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maren Morris,The Bones,1,1,42,76,2019-12-22,50,2020-01-12
2,up,Justin Moore,Why We Drink,3,2,36,,,,
3,up,Luke Combs,Lovin' on You,7,2,10,,,,
4,down,Chris Janson,Done,2,2,32,,,,
5,down,Luke Bryan,One Margarita,4,2,19,72,2020-03-22,72,2020-03-22
6,up,Kelsea Ballerini,Track Four,6,6,14,85,2020-03-29,85,2020-03-29
7,up,Jon Pardi,Ain't Always the Cowboy,10,1,22,,,,
8,up,Morgan Wallen,Chasin' You,8,2,42,,,,
9,down,Miranda Lambert,Bluebird,5,2,33,,,,
10,up,Morgan Wallen,Whiskey Glasses,14,3,42,,,,
11,up,Brett Young,Catch,25,5,42,,,,
12,up,Ashley McBryde,One Night Standards,13,6,32,,,,
13,up,Sam Hunt,Hard to Forget,15,2,23,92,2020-05-03,92,2020-05-03
14,down,Maddie & Tae,Die From A Broken Heart,12,12,31,,,,
15,down,Travis Denning,After a Few,11,2,42,,,,
16,up,Brad Paisley,No I in Beer,17,16,17,,,,
17,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),16,4,32,65,2019-12-15,21,2019-12-22
18,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),36,5,32,,,,
19,up,Parker McCollum,Pretty Heart,22,3,31,,,,
20,up,Jameson Rodgers,Some Girls,21,16,12,,,,
21,up,Jason Aldean,Got What I Got,23,19,19,85,2019-10-20,85,2019-10-20
22,up,Kenny Chesney,Happy Does,26,3,6,,,,
23,up,Luke Combs,Does To Me (feat. Eric Church),31,2,30,79,2020-05-03,79,2020-05-03
24,down,Kip Moore,She's Mine,18,17,34,,,,
25,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,28,2,40,,,,
26,down,Old Dominion,One Man Band,19,3,42,52,2019-10-06,49,2019-10-27
27,up,Morgan Wallen,More than My Hometown,32,17,11,40,2020-04-26,40,2020-04-26
28,down,Jake Owen,Homemade,24,2,42,,,,
29,up,Midland,Cheatin’ Songs,34,29,26,,,,
30,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),39,3,26,,,,
31,down,Matt Stell,Prayed for You,20,1,42,83,2019-10-06,72,2019-10-13
32,up,Dierks Bentley,Living,53,2,42,,,,
33,up,Russell Dickerson,Love You Like I Used To,37,3,23,,,,
34,down,Luke Combs,Beer Never Broke My Heart,29,17,42,70,2019-10-06,41,2019-11-17
35,down,Maddie & Tae & Dave Audé,Die from a Broken Heart (Dave Audé Remix),27,27,6,,,,
36,down,Chase Rice,Lonely If You Are,30,21,29,,,,
37,up,Kane Brown,Cool Again,38,3,16,90,2020-05-03,90,2020-05-03
38,up,Chris Lane,"Big, Big Plans",42,6,31,,,,
39,down,Luke Combs,Even Though I'm Leaving,33,1,42,48,2019-10-06,34,2019-11-17
40,up,Jake Owen,Made for You,48,1,13,,,,
41,down,Maoli,My Reason,40,40,8,,,,
42,up,Ryan Hurd,Every Other Memory,44,39,8,,,,
43,down,LOCASH,One Big Country Song,35,11,34,,,,
44,up,Eli Young Band,Love Ain't,47,18,42,,,,
45,up,Kelsea Ballerini,Track Eight,51,6,9,,,,
46,up,Brett Young,Mercy,46,8,11,,,,
47,up,Dylan Scott,Nobody,70,3,16,,,,
48,down,Keale,Na Wahi Inoa Halia Aloha,43,43,7,,,,
49,down,Diplo,Heartless (feat. Morgan Wallen),45,41,16,,,,
50,down,Matt Stell,Everywhere But On,49,16,7,,,,
51,down,Brothers Osborne,All Night,41,19,13,,,,
52,up,Danielle Bradbery,Never Have I Ever,75,52,5,,,,
53,up,MacKenzie Porter,These Days,63,51,5,,,,
54,up,Maren Morris,To Hell & Back,55,24,19,,,,
55,down,Brent Rhett,Be a Light (feat. Anthony Thomas),54,54,9,,,,
56,up,Randy Travis,"Forever and Ever, Amen",61,31,4,,,,
57,down,Zac Brown Band,The Man Who Loves You the Most,52,38,8,,,,
58,up,Little Big Town,"Wine, Beer, Whiskey",58,26,5,,,,
59,up,Brett Young,Lady,60,8,12,,,,
60,down,Cole Swindell,Single Saturday Night,57,1,5,,,,
61,down,Lee Brice,Rumor,59,11,42,,,,
62,-,Darius Rucker,Beers and Sunshine,-,1,1,,,,
63,up,Dustin Lynch,Ridin' Roads,86,7,39,,,,
64,up,Luke Combs,Beautiful Crazy,69,18,42,,,,
65,-,Alisha,Too Turned On (Edit),-,65,1,,,,
66,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,47,7,,,,
67,-,Ingrid Andress,The Stranger,-,67,1,,,,
68,up,Brett Eldredge,Gabrielle,73,57,3,,,,
69,down,Cole Swindell,Love You Too Late,66,1,42,,,,
70,down,Dan + Shay,Speechless,68,1,42,87,2019-10-13,87,2019-10-13
71,down,Chris Lane,I Don't Know About You,50,5,42,65,2019-10-06,65,2019-10-06
72,up,Scotty McCreery,This Is It,98,21,34,,,,
73,up,Blake Shelton,God Gave Me You,80,28,8,,,,
74,-,Alan Jackson,Chattahoochee (Extended Mix),-,69,1,,,,
75,up,Luke Bryan,Most People Are Good,96,56,30,,,,
76,down,Dan + Shay,Tequila (The Vocals),72,17,23,,,,
77,down,Travis Tritt,It's a Great Day to Be Alive,64,52,8,,,,
78,up,Thomas Rhett,Look What God Gave Her,99,2,19,,,,
79,down,Taylor Swift,Love Story,71,64,4,,,,
80,-,Chris Young,Raised on Country,-,6,36,,,,
81,down,Ingrid Andress,More Hearts Than Mine,79,2,39,,,,
82,up,Yankee Grey,All Things Considered,85,1,29,,,,
83,up,Randy Houser,Runnin' Outta Moonlight,94,34,10,,,,
84,up,Billy Currington,Do I Make You Wanna,95,9,33,,,,
85,up,Jon Pardi,Heartache Medication,97,1,42,,,,
86,down,Kane Brown,Homesick,67,2,42,,,,
87,up,David Lee Murphy & Kenny Chesney,Everything's Gonna Be Alright,88,50,30,,,,
88,-,Jordan Davis,Slow Dance in a Parking Lot,-,18,35,,,,
89,-,Old Dominion,Hotel Key,-,34,26,,,,
90,-,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),-,85,2,,,,
91,-,Dan + Shay,All To Myself,-,3,38,,,,
92,down,Kenny Chesney,Get Along,89,33,42,,,,
93,-,Johnny Cash,Ring of Fire,-,48,5,,,,
94,-,Tim McGraw & Faith Hill,It's Your Love,-,34,4,,,,
95,down,Johnny Lee,Lookin' for Love,87,57,9,,,,
96,down,Riley Green,I Wish Grandpas Never Died,91,2,42,85,2019-10-06,77,2019-10-13
97,down,Jordan Davis,Almost Maybes,56,2,3,,,,
98,down,ロニー・ミルサップ,Smoky Mountain Rain,76,61,2,,,,
99,down,Eric Church,Some of It,83,10,42,,,,
100,-,Luke Bryan,What She Wants Tonight,-,3,37,64,2019-10-27,56,2019-11-03
