Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,8,,,,
2,up,Lee Brice,Memory I Don't Mess With,8,2,45,,,,
3,up,Brothers Osborne,I'm Not For Everyone,35,3,18,,,,
4,up,Lainey Wilson,Things a Man Oughta Know,15,1,22,,,,
5,down,Kenny Chesney,Knowing You,4,2,28,,,,
6,up,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),6,5,39,,,,
7,down,Maren Morris,The Bones,5,1,98,76,2019-12-22,50,2020-01-12
8,up,Luke Combs,Forever After All,9,1,35,20,2020-11-01,20,2020-11-01
9,up,Michael Ray,Whiskey and Rain,11,2,46,,,,
10,down,Luke Bryan,Waves,2,1,23,,,,
11,up,C. Allocco,"Justine Loves Minnie Mouse, Frozen, And Madawaska, Maine",44,11,4,,,,
12,up,Ryan Hurd & Maren Morris,Chasing After You,16,2,24,,,,
13,down,Jon Pardi,Tequila Little Time,12,2,34,,,,
14,down,Scotty McCreery,You Time,3,3,45,,,,
15,down,Jimmie Allen & Brad Paisley,Freedom Was A Highway,7,4,33,,,,
16,down,Cole Swindell,Single Saturday Night,10,1,61,,,,
17,up,Jake Owen,Made for You,18,1,69,,,,
18,up,Parker McCollum,To Be Loved By You,33,12,26,,,,
19,down,Luke Combs,Cold As You,13,5,9,,,,
20,up,Morgan Wallen,Whiskey Glasses,20,3,81,,,,
21,down,Yankee Grey,All Things Considered,19,1,85,,,,
22,up,HARDY,GIVE HEAVEN SOME HELL,24,3,28,,,,
23,up,Morgan Wallen,Sand in My Boots,27,8,9,75,2021-01-17,71,2021-01-24
24,up,Sam Hunt,Breaking Up Was Easy in the 90's,25,5,49,,,,
25,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],22,1,56,7,2019-10-06,7,2019-10-06
26,down,Luke Combs,Better Together,14,1,51,60,2019-11-10,36,2019-11-17
27,-,Andy Griggs,You Won't Ever Be Lonely,-,27,1,,,,
28,down,Chris Stapleton,You Should Probably Leave,21,1,17,,,,
29,down,Russell Dickerson,Love You Like I Used To,26,3,79,,,,
30,up,Tim McGraw,7500 OBO,53,4,5,,,,
31,up,Luke Bryan,Down to One,34,2,48,,,,
32,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],31,31,14,,,,
33,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),30,3,8,,,,
34,up,Dillon Carmichael,Hot Beer,51,34,15,,,,
35,down,Lady A,Like A Lady,32,23,26,,,,
36,down,Kelsea Ballerini,Track Nine,23,1,18,,,,
37,down,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),29,2,26,,,,
38,up,Callista Clark,It’s ‘Cause I Am,41,26,24,,,,
39,up,Wildflowers,If You Go (Instrumental Version),52,30,2,,,,
40,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,36,7,7,,,,
41,down,Nate Barnes,You Ain't Pretty,28,28,14,,,,
42,up,Dan + Shay,Steal My Love,46,8,4,,,,
43,down,Gabby Barrett,Footprints on the Moon,40,14,4,,,,
44,up,Matt Stell,That Ain't Me No More,48,28,26,,,,
45,up,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),49,12,13,,,,
46,down,Russell Dickerson,Home Sweet,45,26,33,,,,
47,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),17,4,85,65,2019-12-15,21,2019-12-22
48,up,Dylan Scott,New Truck,62,3,2,,,,
49,down,Chris Bandi,Would Have Loved Her,42,38,14,,,,
50,down,Chris Lane,Fill Them Boots,39,23,14,,,,
51,down,Cam,Till There's Nothing Left,47,3,7,,,,
52,up,Drew Parker,While You're Gone,59,43,14,,,,
53,up,Toby Keith,Old School,55,30,8,,,,
54,down,Tenille Arts,"Back Then, Right Now",37,31,13,,,,
55,down,Elvie Shane,My Boy,50,32,34,,,,
56,up,Lauren Alaina,Getting Over Him (feat. Jon Pardi),64,47,27,,,,
57,up,Jim Jones,That's What Cowboys Do,57,52,7,,,,
58,down,Randy Travis,"Forever and Ever, Amen",54,31,56,,,,
59,-,Aaron Lewis,Am I The Only One,-,25,1,,,,
60,up,Brett Young,Not Yet,60,35,14,,,,
61,-,George Strait,Amarillo By Morning,-,5,9,,,,
62,-,Travis Denning,ABBY,-,50,7,,,,
63,up,Caitlyn Smith,I Can't (feat. Old Dominion),73,39,12,,,,
64,up,Eddie Rabbitt,Drivin' My Life Away,72,46,21,,,,
65,down,Jason Aldean,Blame It on You,58,13,39,,,,
66,up,Luke Combs,Lovin' on You,84,2,66,,,,
67,down,Dylan Scott,Nobody,43,3,72,,,,
68,up,Lee Brice,Rumor,85,11,96,,,,
69,-,Olivia Newton-John,Have You Never Been Mellow,-,68,6,,,,
70,down,Chris Stapleton,Starting Over,67,2,54,,,,
71,up,Jake Owen,Homemade,71,2,98,,,,
72,down,Tim McGraw & Faith Hill,It's Your Love,65,34,35,,,,
73,down,Eddie Rabbitt,I Love a Rainy Night,63,57,10,,,,
74,-,Caroline Jones,Come In (But Don't Make Yourself Comfortable),-,35,2,,,,
75,up,Conway Twitty,I'd Just Love to Lay You Down,77,62,43,,,,
76,-,Miranda Lambert,Bluebird,-,2,78,,,,
77,down,George Strait,Let's Fall to Pieces Together (Edit),61,53,19,,,,
78,-,Jerry Douglas,Bounce (feat. Sam Bush & Edgar Meyer),-,78,1,,,,
79,down,Justin Moore,Why We Drink,76,2,90,,,,
80,up,Priscilla Block,Just About Over You,82,61,17,,,,
81,-,Little Big Town,Life In a Northern Town (Live) [Bonus Track] [feat. Sugarland & Jake Owen],-,45,16,,,,
82,-,Johnny Cash,Ring of Fire,-,48,44,,,,
83,up,Miranda Lambert,Settling Down,89,1,51,,,,
84,-,Aaron Tippin,There Ain't Nothin' Wrong With the Radio,-,84,1,,,,
85,-,テイラー・スウィフト,I Knew You Were Trouble.,-,79,1,,,,
86,up,ロニー・ミルサップ,Smoky Mountain Rain,97,61,47,,,,
87,-,Chris Janson,Done,-,2,87,,,,
88,up,Parker McCollum,Pretty Heart,96,3,80,,,,
89,down,Kenny Chesney,Happy Does,81,3,62,,,,
90,down,Luke Bryan,One Margarita,83,2,75,72,2020-03-22,72,2020-03-22
91,-,Franman,Tick Tock Tick Tock,-,63,1,,,,
92,-,Missy Raines,"Swept Away (feat. Alison Brown, Becky Buller, Molly Tuttle & Sierra Hull)",-,92,1,,,,
93,up,Keith Urban,One Too Many,98,4,50,,,,
94,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,5,60,,,,
95,down,Kathy Mattea,Eighteen Wheels and a Dozen Roses,70,63,5,,,,
96,-,Billy Ray Cyrus,Achy Breaky Heart,-,96,1,,,,
97,-,Sam Hunt,Take Your Time,-,60,2,,,,
98,-,Tim McGraw,Something Like That,-,69,13,,,,
99,down,Old Dominion,One Man Band,93,3,95,52,2019-10-06,49,2019-10-27
100,-,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),-,3,66,,,,
