Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Forever After All,1,1,23,20,2020-11-01,20,2020-11-01
2,up,Jordan Davis,Almost Maybes,5,2,47,,,,
3,down,Miranda Lambert,Settling Down,2,1,39,,,,
4,down,Cole Swindell,Single Saturday Night,3,1,49,,,,
5,up,Eric Church,Hell of a View,7,2,34,,,,
6,down,Jake Owen,Made for You,4,1,57,,,,
7,up,Luke Bryan,Waves,9,1,11,,,,
8,up,Dylan Scott,Nobody,8,3,60,,,,
9,down,Maren Morris,The Bones,6,1,86,76,2019-12-22,50,2020-01-12
10,up,Scotty McCreery,You Time,25,3,33,,,,
11,down,Austin Cunningham,The Girls on Fox News,10,1,47,,,,
12,up,Lainey Wilson,Things a Man Oughta Know,30,1,10,,,,
13,up,Carly Pearce,Next Girl,14,9,39,,,,
14,up,Darius Rucker,Beers and Sunshine,21,1,45,,,,
15,up,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),20,5,27,,,,
16,down,Luke Combs,Lovin' on You,12,2,54,,,,
17,up,Lee Brice,Memory I Don't Mess With,23,2,33,,,,
18,down,Luke Combs,Better Together,13,1,39,60,2019-11-10,36,2019-11-17
19,down,Yankee Grey,All Things Considered,15,1,73,,,,
20,down,Sam Hunt,Breaking Up Was Easy in the 90's,17,5,37,,,,
21,down,Russell Dickerson,Love You Like I Used To,16,3,67,,,,
22,down,Kenny Chesney,Knowing You,11,2,16,,,,
23,up,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),24,2,14,,,,
24,down,Luke Bryan,Down to One,19,2,36,,,,
25,-,John Michael Montgomery,No Man's Land,-,25,1,,,,
26,down,Jason Aldean,Blame It on You,22,13,27,,,,
27,up,Jon Pardi,Tequila Little Time,32,2,22,,,,
28,down,Keith Urban,One Too Many,27,4,38,,,,
29,up,Jimmie Allen & Brad Paisley,Freedom Was A Highway,35,4,21,,,,
30,down,Kane Brown,Worship You,18,18,34,,,,
31,up,Parker McCollum,To Be Loved By You,33,12,14,,,,
32,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],31,1,44,7,2019-10-06,7,2019-10-06
33,down,Kelsea Ballerini,Track Nine,26,1,6,,,,
34,up,Michael Ray,Whiskey and Rain,34,2,34,,,,
35,up,Chris Lane,"Big, Big Plans",42,6,75,,,,
36,up,Chris Stapleton,You Should Probably Leave,37,1,5,,,,
37,down,Ryan Hurd & Maren Morris,Chasing After You,29,2,12,,,,
38,up,HARDY,GIVE HEAVEN SOME HELL,46,3,16,,,,
39,up,Elvie Shane,My Boy,51,32,22,,,,
40,up,Riley Green,If It Wasn’t for Trucks,47,28,30,,,,
41,down,Larry Fleet,Where I Find God,36,31,29,,,,
42,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],39,31,2,,,,
43,up,Drew Parker,While You're Gone,64,43,2,,,,
44,down,Matt Stell,That Ain't Me No More,40,28,14,,,,
45,down,Clay Walker,Need a Bar Sometimes,38,36,20,,,,
46,up,Niko Moon,NO SAD SONGS,67,46,2,,,,
47,up,Brothers Osborne,I'm Not For Everyone,48,3,6,,,,
48,-,Tenille Arts,"Back Then, Right Now",-,31,1,,,,
49,down,Chris Stapleton,Starting Over,43,2,42,,,,
50,-,Nate Barnes,You Ain't Pretty,-,28,2,,,,
51,-,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),-,12,1,,,,
52,up,Chris Lane,Fill Them Boots,89,23,2,,,,
53,-,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),-,1,12,,,,
54,up,Chris Bandi,Would Have Loved Her,71,38,2,,,,
55,-,Henry Kapono,Searchin',-,50,14,,,,
56,-,George Strait,Amarillo By Morning,-,5,7,,,,
57,down,Brett Young,Not Yet,52,35,2,,,,
58,down,Lady A,Like A Lady,55,23,14,,,,
59,down,Brett Eldredge,Title 5,50,42,10,,,,
60,down,Callista Clark,It’s ‘Cause I Am,45,26,12,,,,
61,down,Trisha Yearwood,Shallow (The Duet with Garth Brooks and Trisha Yearwood),44,44,14,,,,
62,down,Thomas Rhett,Country Gold,54,54,12,,,,
63,down,Kelsea Ballerini,Track Eight,59,6,53,,,,
64,up,Russell Dickerson,Home Sweet,68,26,21,,,,
65,down,Niko Moon,GOOD TIME,63,27,34,,,,
66,down,Luke Bryan,One Margarita,41,2,63,72,2020-03-22,72,2020-03-22
67,down,Old Dominion,One Man Band,49,3,86,52,2019-10-06,49,2019-10-27
68,down,Ian Munsick,Long Haul,62,43,8,,,,
69,up,Kenny Chesney,Happy Does,75,3,50,,,,
70,up,Olivia Newton-John,Please Mr Please,74,30,4,,,,
71,-,Caroline Jones,Come In (But Don't Make Yourself Comfortable),-,35,1,,,,
72,-,Eddie Rabbitt,Drivin' My Life Away,-,46,16,,,,
73,up,Conway Twitty,I'd Just Love to Lay You Down,84,62,31,,,,
74,-,Ingrid Andress,Lady Like,-,50,26,,,,
75,-,Travis Denning,ABBY,-,50,1,,,,
76,down,Jake Owen,Homemade,61,2,86,,,,
77,down,Parker McCollum,Pretty Heart,66,3,74,,,,
78,up,Randy Travis,"Forever and Ever, Amen",80,31,48,,,,
79,down,George Strait,Let's Fall to Pieces Together (Edit),53,53,10,,,,
80,up,Eli Young Band,Love Ain't,86,18,80,,,,
81,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),82,4,76,65,2019-12-15,21,2019-12-22
82,-,Dan + Shay,Speechless,-,1,72,87,2019-10-13,87,2019-10-13
83,-,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),-,3,65,,,,
84,down,Justin Moore,Why We Drink,76,2,80,,,,
85,down,Jon Pardi,Ain't Always the Cowboy,65,1,66,,,,
86,down,Chris Janson,Done,69,2,76,,,,
87,down,Lee Brice,Rumor,72,11,85,,,,
88,up,Florida Georgia Line,Long Live,95,38,14,,,,
89,down,Lauren Alaina,Getting Over Him (feat. Jon Pardi),58,47,15,,,,
90,down,Jason Aldean,Got What I Got,70,19,63,85,2019-10-20,85,2019-10-20
91,down,Morgan Wallen,Whiskey Glasses,85,3,69,,,,
92,-,Little Big Town,Life In a Northern Town (Live) [Bonus Track] [feat. Sugarland & Jake Owen],-,45,9,,,,
93,-,Willie Nelson,Always On My Mind,-,59,16,,,,
94,-,The Bellamy Brothers,Redneck Girl,-,65,4,,,,
95,down,The Judds,Grandpa (Tell Me 'Bout the Good Old Days),88,52,4,,,,
96,up,ロニー・ミルサップ,Smoky Mountain Rain,99,61,37,,,,
97,-,Luke Combs,Does To Me (feat. Eric Church),-,2,62,79,2020-05-03,79,2020-05-03
98,up,Priscilla Block,Just About Over You,98,61,6,,,,
99,-,Exile,Kiss You All Over,-,52,1,,,,
100,down,Sam Hunt,Hard to Forget,92,2,63,92,2020-05-03,92,2020-05-03
