Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,3,1,39,,,,
2,up,Nate Smith,World on Fire,4,1,31,,,,
3,up,Scotty McCreery,Cab In A Solo,7,2,23,,,,
4,up,Dan + Shay,Save Me The Trouble,8,1,29,,,,
5,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),6,1,22,,,,
6,up,Jordan Davis,Tuscon Too Late,27,3,23,,,,
7,up,Morgan Wallen,Thinkin’ Bout Me,17,1,26,,,,
8,down,Jelly Roll,NEED A FAVOR,2,1,49,,,,
9,up,Parker McCollum,Burn It Down,10,3,32,,,,
10,up,Jon Pardi & Luke Bryan,Cowboys and Plowboys,22,10,16,,,,
11,up,Jelly Roll,Save Me (with Lainey Wilson),11,1,29,,,,
12,down,Kane Brown,I Can Feel It,5,5,19,,,,
13,down,Chris Stapleton,White Horse,12,3,28,,,,
14,down,Luke Combs,Where the Wild Things Are,1,1,17,,,,
15,up,Tyler Hubbard,Back Then Right Now,30,5,21,,,,
16,up,Jelly Roll,Halfway To Hell,59,1,4,,,,
17,up,Dylan Scott,Can't Have Mine,23,17,65,,,,
18,up,HARDY,TRUCK BED,24,6,36,,,,
19,up,Carly Pearce,We Don't Fight Anymore (feat. Chris Stapleton),26,6,32,,,,
20,up,Jason Aldean,Let Your Boys Be Country,33,13,9,,,,
21,up,Morgan Wallen,Man Made A Bar (feat. Eric Church),25,2,12,,,,
22,down,Conner Smith,Creek Will Rise,18,15,41,,,,
23,down,Russell Dickerson,God Gave Me A Girl,21,3,53,,,,
24,up,Cole Swindell,She Had Me At Heads Carolina,38,1,88,,,,
25,up,Jordan Davis,Next Thing You Know,56,5,47,,,,
26,up,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),52,12,15,,,,
27,down,Zach Top,Sounds Like the Radio,14,1,3,,,,
28,up,Carrie Underwood,Out Of That Truck,73,15,34,,,,
29,up,Parmalee,Gonna Love You,34,14,10,,,,
30,up,Dillon Carmichael,Drinkin' Problems,32,9,26,,,,
31,down,Corey Kent,Something's Gonna Kill Me,19,7,21,,,,
32,down,Old Dominion & Megan Moroney,Can't Break Up Now,13,5,21,,,,
33,up,Lady A,Love You Back,49,21,7,,,,
34,down,Yankee Grey,All Things Considered,9,1,172,,,,
35,down,Justin Moore,This Is My Dirt,29,7,12,,,,
36,down,Bryan Martin,We Ride,20,1,15,,,,
37,down,Warren Zeiders,Pretty Little Poison,36,18,27,,,,
38,down,Michael Ray,Spirits and Demons (with Meghan Patrick),31,10,18,,,,
39,up,Luke Bryan,But I Got A Beer In My Hand,50,3,39,,,,
40,up,Morgan Wallen,Everything I Love,42,3,32,,,,
41,up,Ashley McBryde,Light On In The Kitchen,44,6,44,,,,
42,up,Chase Matthew,Love You Again,47,19,21,,,,
43,up,Chris Lane,Find Another Bar,45,16,7,,,,
44,down,Chris Young,Young Love & Saturday Nights,40,6,17,,,,
45,-,Komezon Musical,Con Zapatos de Tacon,-,28,1,,,,
46,down,Kane Brown,Thank God,15,1,73,,,,
47,down,Sam Hunt,Outskirts,16,4,25,,,,
48,-,Zac Brown Band,Whatever It Is,-,48,1,,,,
49,down,Bailey Zimmerman,Religiously,28,4,41,,,,
50,up,Lainey Wilson,Watermelon Moonshine,64,50,34,,,,
51,down,George Birge,Mind On You,35,13,44,,,,
52,down,Cody Johnson,The Painter,48,45,26,,,,
53,up,HARDY & Lainey Wilson,wait in the truck,65,3,76,,,,
54,down,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),37,3,58,,,,
55,up,Jordan Davis,What My World Spins Around,60,1,87,,,,
56,down,Riley Green,Different 'Round Here (feat. Luke Combs),46,9,36,,,,
57,down,Kenny Chesney,Take Her Home,51,15,13,,,,
58,down,HunterGirl,Ain't About You,57,57,6,,,,
59,down,Morgan Wallen,Last Night,55,1,50,,,,
60,down,Brothers Osborne,Nobody's Nobody,54,19,41,,,,
61,up,Ashley Cooke,your place,66,2,4,,,,
62,-,Tim McGraw,One Bad Habit,-,26,1,,,,
63,up,Cody Johnson,'Til You Can't,72,1,123,,,,
64,-,Drew Baldridge,She's Somebody's Daughter (reimagined),-,64,1,,,,
65,down,Tyler Hubbard,Dancin’ In The Country,53,27,61,,,,
66,-,Nitty Gritty Dirt Band,Make a Little Magic,-,56,26,,,,
67,up,Lainey Wilson,Wildflowers and Wild Horses,75,54,9,,,,
68,up,Dylan Marlowe & Dylan Scott,Boys Back Home,96,17,4,,,,
69,down,Bailey Zimmerman,Where It Ends,41,19,8,,,,
70,up,Joe Nichols,Brokenhearted,98,62,3,,,,
71,down,Gabby Barrett,Glory Days,69,7,33,,,,
72,down,Chris Janson,All I Need Is You,58,42,47,,,,
73,-,Nate Smith,Whiskey On You,-,1,75,,,,
74,down,Morgan Wallen,Whiskey Glasses,68,3,142,,,,
75,-,ニッティー・グリッティー・ダート・バント,Mr. Bojangles (2003 Remastered),-,73,8,,,,
76,up,Eli Young Band & George Birge,Amy's Back In Austin,93,51,2,,,,
77,down,Dolly Parton & Kenny Rogers,Islands In the Stream,74,47,92,88,2020-03-22,66,2020-03-29
78,down,Luke Combs,Beautiful Crazy,70,18,132,,,,
79,-,Luke Bryan,Do I,-,61,17,,,,
80,up,スコット・マクリーリー,Damn Strait,90,1,119,,,,
81,-,Eddie Rabbitt,Drivin' My Life Away,-,46,91,,,,
82,down,Tim McGraw & Faith Hill,It's Your Love,77,34,148,,,,
83,-,Larry Fleet,Things I Take For Granted,-,82,1,,,,
84,-,Cody Johnson,Dirt Cheap,-,2,2,,,,
85,down,Jason Aldean,You Make It Easy,82,53,30,,,,
86,-,Jackson Dean,Fearless,-,62,20,,,,
87,-,Bailey Zimmerman,Rock and A Hard Place,-,9,52,,,,
88,-,Jason Aldean,That's What Tequila Does,-,2,48,,,,
89,-,Scotty McCreery,Can't Pass The Bar,-,57,2,,,,
90,-,Jon Pardi,Your Heart Or Mine,-,3,66,,,,
91,-,George Strait,Amarillo By Morning,-,5,81,,,,
92,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),84,70,30,,,,
93,-,Chris Lane,Fill Them Boots,-,23,39,,,,
94,-,Toby Keith,As Good As I Once Was,-,94,1,,,,
95,down,Kim Carnes,Bette Davis Eyes,78,45,30,,,,
96,-,Sam Hunt,23,-,2,89,,,,
97,down,Dustin Lynch,Chevrolet (feat. Jelly Roll),43,43,3,,,,
98,-,Megan Moroney,I'm Not Pretty,-,33,14,,,,
99,down,Chris Stapleton,Tennessee Whiskey,88,40,39,,,,
100,down,Mitchell Tenpenny,We Got History,39,2,59,,,,
