Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,2,1,36,,,,
2,up,Mitchell Tenpenny,We Got History,21,2,56,,,,
3,up,Dan + Shay,Save Me The Trouble,13,1,26,,,,
4,down,Jelly Roll,NEED A FAVOR,1,1,46,,,,
5,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),14,1,19,,,,
6,down,Jelly Roll,Save Me (with Lainey Wilson),4,1,26,,,,
7,down,Nate Smith,World on Fire,5,1,28,,,,
8,down,Luke Combs,Where the Wild Things Are,3,1,14,,,,
9,up,Scotty McCreery,Cab In A Solo,15,2,20,,,,
10,up,Luke Bryan,But I Got A Beer In My Hand,54,3,36,,,,
11,up,HARDY,TRUCK BED,18,6,33,,,,
12,down,Russell Dickerson,God Gave Me A Girl,11,3,50,,,,
13,up,Kane Brown,Thank God,26,1,70,,,,
14,up,Old Dominion & Megan Moroney,Can't Break Up Now,22,5,18,,,,
15,down,Cole Swindell,She Had Me At Heads Carolina,10,1,85,,,,
16,up,Chris Stapleton,White Horse,40,3,25,,,,
17,down,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),9,3,55,,,,
18,up,Bryan Martin,We Ride,19,1,12,,,,
19,down,Morgan Wallen,Thinkin’ Bout Me,12,1,23,,,,
20,up,Bailey Zimmerman,Religiously,34,4,38,,,,
21,down,Ashley McBryde,Light On In The Kitchen,8,6,41,,,,
22,up,Morgan Wallen,Man Made A Bar (feat. Eric Church),42,2,9,,,,
23,up,Jason Aldean,Let Your Boys Be Country,41,18,6,,,,
24,up,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),61,12,12,,,,
25,up,Jon Pardi & Luke Bryan,Cowboys and Plowboys,49,10,13,,,,
26,up,Michael Ray,Spirits and Demons (with Meghan Patrick),48,10,15,,,,
27,down,Jordan Davis,Tuscon Too Late,25,3,20,,,,
28,up,Dylan Scott,Can't Have Mine,31,17,62,,,,
29,up,Kenny Chesney,Take Her Home,37,15,10,,,,
30,down,Conner Smith,Creek Will Rise,28,15,38,,,,
31,up,Chris Lane,Find Another Bar,79,23,4,,,,
32,down,Parker McCollum,Burn It Down,23,3,29,,,,
33,down,Kane Brown,I Can Feel It,30,5,16,,,,
34,down,Warren Zeiders,Pretty Little Poison,20,18,24,,,,
35,up,Yankee Grey,All Things Considered,39,1,169,,,,
36,down,Dillon Carmichael,Drinkin' Problems,35,9,23,,,,
37,down,Justin Moore,This Is My Dirt,7,7,9,,,,
38,up,Tyler Hubbard,Back Then Right Now,51,8,18,,,,
39,down,Gabby Barrett,Glory Days,16,7,30,,,,
40,up,Chris Young,Young Love & Saturday Nights,44,6,14,,,,
41,up,Parmalee,Gonna Love You,56,14,7,,,,
42,up,Corey Kent,Something's Gonna Kill Me,57,7,18,,,,
43,down,Brian Kelley,See You Next Summer,36,8,29,,,,
44,down,Carly Pearce,We Don't Fight Anymore (feat. Chris Stapleton),6,6,29,,,,
45,down,Riley Green,Different 'Round Here (feat. Luke Combs),17,9,33,,,,
46,down,Morgan Wallen,Everything I Love,33,3,29,,,,
47,down,Chase Matthew,Love You Again,24,19,18,,,,
48,down,Lady A,Love You Back,46,21,4,,,,
49,down,George Birge,Mind On You,43,13,41,,,,
50,down,Sam Hunt,Outskirts,47,4,22,,,,
51,-,Jason Aldean,Trouble With A Heartbreak,-,1,98,,,,
52,down,Jordan Davis,What My World Spins Around,32,1,84,,,,
53,down,Brothers Osborne,Nobody's Nobody,45,19,38,,,,
54,up,Carrie Underwood,Out Of That Truck,58,15,31,,,,
55,down,Chris Janson,All I Need Is You,52,42,44,,,,
56,up,HARDY & Lainey Wilson,wait in the truck,71,3,73,,,,
57,down,Cody Johnson,The Painter,50,45,23,,,,
58,down,Corey Kent,Wild as Her,27,2,73,,,,
59,down,Tyler Hubbard,Dancin’ In The Country,55,27,58,,,,
60,up,Lainey Wilson,Watermelon Moonshine,81,50,31,,,,
61,down,"Diplo, Jessie Murph & Polo G",Heartbroken,59,48,16,,,,
62,down,Jordan Davis,Next Thing You Know,53,5,44,,,,
63,down,Tim McGraw,Standing Room Only,29,9,43,,,,
64,down,Brett Young,Dance With You,38,4,14,,,,
65,down,Morgan Wallen,Last Night,63,1,47,,,,
66,down,Morgan Wallen,Whiskey Glasses,62,3,139,,,,
67,down,Lainey Wilson,Wildflowers and Wild Horses,64,54,6,,,,
68,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),76,3,129,,,,
69,down,Cody Johnson,'Til You Can't,60,1,120,,,,
70,up,Kim Carnes,Bette Davis Eyes,94,45,27,,,,
71,down,Luke Combs,Beautiful Crazy,67,18,129,,,,
72,down,スコット・マクリーリー,Damn Strait,70,1,116,,,,
73,up,Luke Bryan,Do I,84,61,15,,,,
74,-,Russell Dickerson & Jake Scott,She Likes It (feat. Jake Scott),-,15,43,,,,
75,up,Carly Pearce,What He Didn't Do,92,2,66,,,,
76,-,Nitty Gritty Dirt Band,Make a Little Magic,-,56,25,,,,
77,-,Jackson Dean,Fearless (The Echo),-,37,25,,,,
78,-,Luke Combs,"Going, Going, Gone",-,4,57,,,,
79,down,Tim McGraw & Faith Hill,It's Your Love,72,34,145,,,,
80,down,Jason Aldean,You Make It Easy,74,53,27,,,,
81,down,Chris Stapleton,Tennessee Whiskey,77,40,36,,,,
82,down,Dolly Parton & Kenny Rogers,Islands In the Stream,80,47,89,88,2020-03-22,66,2020-03-29
83,down,Morgan Wallen,You Proof,65,5,75,,,,
84,-,ニッティー・グリッティー・ダート・バント,Mr. Bojangles (2003 Remastered),-,73,7,,,,
85,up,Tyler Childers,In Your Love,89,50,2,,,,
86,-,Ashley Cooke,your place,-,2,1,,,,
87,up,Luke Combs,The Kind of Love We Make,96,1,83,,,,
88,down,Jason Aldean,Try That In A Small Town,68,50,31,,,,
89,up,Jackson Dean,Fearless,93,62,19,,,,
90,up,Justin Moore & Priscilla Block,"You, Me, And Whiskey",90,7,58,,,,
91,up,Bellamy Brothers,Let Your Love Flow,100,33,67,,,,
92,-,Parker McCollum,Pretty Heart,-,3,94,,,,
93,down,George Strait,Amarillo By Morning,85,5,79,,,,
94,down,Bailey Zimmerman,Where It Ends,86,19,5,,,,
95,-,Chris Stapleton,You Should Probably Leave,-,1,122,,,,
96,-,Jelly Roll,Halfway To Hell,-,1,1,,,,
97,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,70,28,,,,
98,down,Megan Moroney,I'm Not Pretty,82,33,12,,,,
99,down,Kane Brown,What Ifs (feat. Lauren Alaina),87,71,19,,,,
100,-,Brad Paisley,We Danced,-,86,3,,,,
