Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maren Morris,The Bones,1,1,35,76,2019-12-22,50,2020-01-12
2,up,Sam Hunt,Hard to Forget,6,2,16,92,2020-05-03,92,2020-05-03
3,down,Gabby Barrett,I Hope,2,2,29,99,2020-01-12,78,2020-03-22
4,up,Luke Bryan,One Margarita,4,2,12,72,2020-03-22,72,2020-03-22
5,up,Miranda Lambert,Bluebird,5,2,26,,,,
6,up,Chris Janson,Done,11,2,25,,,,
7,up,Morgan Wallen,Chasin' You,7,2,35,,,,
8,up,Justin Moore,Why We Drink,8,2,29,,,,
9,down,Austin Cunningham,The Girls on Fox News,3,1,5,,,,
10,down,Travis Denning,After a Few,9,2,35,,,,
11,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),10,4,25,65,2019-12-15,21,2019-12-22
12,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,12,2,33,,,,
13,up,Jake Owen,Homemade,19,2,35,,,,
14,up,Morgan Wallen,Whiskey Glasses,16,3,35,,,,
15,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),23,5,25,,,,
16,down,Old Dominion,One Man Band,13,3,35,52,2019-10-06,49,2019-10-27
17,up,Kane Brown,Cool Again,21,3,9,90,2020-05-03,90,2020-05-03
18,up,Luke Combs,Does To Me (feat. Eric Church),20,2,23,79,2020-05-03,79,2020-05-03
19,down,LOCASH,One Big Country Song,18,11,27,,,,
20,down,Jon Pardi,Ain't Always the Cowboy,15,1,15,,,,
21,down,Brad Paisley,No I in Beer,17,16,10,,,,
22,up,Maddie & Tae,Die From A Broken Heart,22,12,24,,,,
23,down,Matt Stell,Prayed for You,14,1,35,83,2019-10-06,72,2019-10-13
24,up,Chase Rice,Lonely If You Are,25,21,22,,,,
25,-,Billy Joe Royal,Down In the Boondocks,-,25,1,,,,
26,up,Dierks Bentley,Living,33,2,35,,,,
27,up,Chris Lane,I Don't Know About You,30,5,35,65,2019-10-06,65,2019-10-06
28,up,Parker McCollum,Pretty Heart,31,3,24,,,,
29,down,Ashley McBryde,One Night Standards,28,6,25,,,,
30,down,Brett Young,Catch,27,5,35,,,,
31,down,Kip Moore,She's Mine,26,17,27,,,,
32,up,Luke Combs,Lovin' on You,44,2,3,,,,
33,up,Jason Aldean,Got What I Got,43,19,12,85,2019-10-20,85,2019-10-20
34,down,Luke Combs,Beer Never Broke My Heart,29,17,35,70,2019-10-06,41,2019-11-17
35,up,Jake Owen,Made for You,51,1,6,,,,
36,down,Luke Combs,Even Though I'm Leaving,35,1,35,48,2019-10-06,34,2019-11-17
37,up,LANCO,What I See,56,37,20,,,,
38,up,Morgan Wallen,More than My Hometown,60,17,4,40,2020-04-26,40,2020-04-26
39,up,Granger Smith,That's Why I Love Dirt Roads,45,37,22,,,,
40,down,Dustin Lynch,Ridin' Roads,37,7,32,,,,
41,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),47,3,19,,,,
42,up,Dustin Lynch,Momma's House,73,28,15,,,,
43,up,Brothers Osborne,All Night,49,19,6,,,,
44,down,Jordan Davis,Slow Dance in a Parking Lot,38,18,29,,,,
45,-,Kane Brown,Worldwide Beautiful,-,45,1,,,,
46,up,Blake Shelton,God's Country,58,9,35,99,2019-10-13,93,2019-11-24
47,up,Brett Young,Mercy,94,8,4,,,,
48,up,Dylan Scott,Nobody,64,3,9,,,,
49,up,Old Dominion,Some People Do,54,38,18,,,,
50,up,Lady Antebellum,What If I Never Get Over You,50,2,35,71,2019-11-17,71,2019-11-17
51,down,Carrie Underwood,Drinking Alone,24,9,33,,,,
52,up,Chris Lane,"Big, Big Plans",53,6,24,,,,
53,down,Kane Brown,Homesick,32,2,35,,,,
54,up,Jameson Rodgers,Some Girls,63,16,5,,,,
55,up,Kelsea Ballerini,Track Eight,62,6,2,,,,
56,up,Jon Langston,Now You Know,69,44,25,,,,
57,down,Dan + Shay,Speechless,36,1,35,87,2019-10-13,87,2019-10-13
58,-,Zac Brown Band,The Man Who Loves You the Most,-,38,1,,,,
59,down,Russell Dickerson,Love You Like I Used To,41,3,16,,,,
60,down,Dan + Shay,Tequila (The Vocals),55,17,17,,,,
61,down,Maren Morris,To Hell & Back,42,24,12,,,,
62,up,Luke Combs,She Got the Best of Me,77,29,34,,,,
63,down,Lee Brice,Rumor,46,11,35,,,,
64,down,Luke Combs,Six Feet Apart,57,34,9,91,2020-05-03,91,2020-05-03
65,down,Riley Green,I Wish Grandpas Never Died,48,2,35,85,2019-10-06,77,2019-10-13
66,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],86,1,30,7,2019-10-06,7,2019-10-06
67,down,Midland,Cheatin’ Songs,61,29,19,,,,
68,down,Cole Swindell,Love You Too Late,52,1,35,,,,
69,down,Eli Young Band,Love Ain't,34,18,35,,,,
70,up,Eddie Rabbitt,Drivin' My Life Away,83,70,3,,,,
71,up,Jimmie Allen,Make Me Want To,90,8,29,,,,
72,up,Kenny Chesney,Get Along,79,33,35,,,,
73,-,Keale,Na Wahi Inoa Halia Aloha,-,43,1,,,,
74,up,Eric Church,Some of It,75,10,35,,,,
75,up,Billy Currington,Do I Make You Wanna,89,9,27,,,,
76,down,Luke Combs,Beautiful Crazy,65,18,35,,,,
77,-,Brett Young,Ticket to L.A.,-,77,1,,,,
78,-,Maoli,My Reason,-,40,1,,,,
79,down,Thomas Rhett,Remember You Young,72,4,35,,,,
80,up,Jake Owen,Barefoot Blue Jean Night,84,63,18,,,,
81,down,Luke Bryan,What She Wants Tonight,67,3,34,64,2019-10-27,56,2019-11-03
82,down,Jon Pardi,Heartache Medication,66,1,35,,,,
83,-,Carrie Underwood,All-American Girl,-,83,2,,,,
84,down,Kelsea Ballerini,Track Four,74,6,7,85,2020-03-29,85,2020-03-29
85,-,Luke Combs,When It Rains It Pours,-,59,26,,,,
86,down,Thomas Rhett,Look What God Gave Her,80,2,15,,,,
87,down,Ingrid Andress,More Hearts Than Mine,70,2,35,,,,
88,-,Dustin Lynch,Small Town Boy,-,50,20,,,,
89,up,Brett Young,Lady,93,8,5,,,,
90,down,Tim McGraw & Faith Hill,It's Your Love,82,34,3,,,,
91,up,Dan + Shay,Tequila,92,11,32,,,,
92,-,Ryan Hurd,Every Other Memory,-,39,1,,,,
93,down,Brent Rhett,Be a Light (feat. Anthony Thomas),88,54,2,,,,
94,-,Thompson Square,Are You Gonna Kiss Me Or Not,-,72,3,,,,
95,down,David Lee Murphy & Kenny Chesney,Everything's Gonna Be Alright,76,50,25,,,,
96,down,Riley Green,There Was This Girl,87,57,15,,,,
97,-,Gary Allan,Smoke Rings In the Dark,-,97,1,,,,
98,down,Diplo,Heartless (feat. Morgan Wallen),96,41,9,,,,
99,-,Carrie Underwood,Blown Away,-,73,4,,,,
100,down,Brett Young,Here Tonight,81,29,35,,,,
