Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kane Brown,Thank God,1,1,27,,,,
2,up,Cole Swindell,She Had Me At Heads Carolina,16,1,42,,,,
3,up,Parker McCollum,Handle On You,4,1,32,,,,
4,down,Jordan Davis,What My World Spins Around,2,1,41,,,,
5,up,Blake Shelton,No Body,23,5,31,,,,
6,up,Carly Pearce,What He Didn't Do,7,2,39,,,,
7,up,Megan Moroney,Tennessee Orange,10,5,13,,,,
8,up,Joe Nichols,Good Day for Living,24,6,50,,,,
9,down,Luke Combs,"Going, Going, Gone",6,4,22,,,,
10,down,Corey Kent,Wild as Her,3,2,30,,,,
11,up,Carrie Underwood,Hate My Heart,32,8,20,,,,
12,up,Bailey Zimmerman,Rock and A Hard Place,14,9,15,,,,
13,down,HARDY & Lainey Wilson,wait in the truck,11,3,30,,,,
14,up,Dierks Bentley,Gold,17,5,33,,,,
15,down,Justin Moore,With A Woman You Love,8,2,72,,,,
16,up,Randy Houser,Note To Self,27,16,53,,,,
17,down,Nate Smith,Whiskey On You,9,1,38,,,,
18,down,Jason Aldean,That's What Tequila Does,12,2,35,,,,
19,up,Sam Hunt,Water Under The Bridge,26,5,38,,,,
20,down,Jason Aldean,Trouble With A Heartbreak,19,1,61,,,,
21,down,Keith Urban,Brown Eyes Baby,20,7,37,,,,
22,down,Mitchell Tenpenny,We Got History,18,2,13,,,,
23,up,Elle King,Worth A Shot (feat. Dierks Bentley),35,18,28,,,,
24,up,Shane Profitt,How It Oughta Be,29,7,26,,,,
25,down,Tyler Hubbard,5 Foot 9,21,1,44,,,,
26,up,Morgan Wallen,Last Night,39,1,4,,,,
27,down,Jon Pardi,Your Heart Or Mine,22,3,24,,,,
28,up,Russell Dickerson,God Gave Me A Girl,37,3,7,,,,
29,down,Old Dominion,Memory Lane,25,6,11,,,,
30,down,Luke Combs,The Kind of Love We Make,5,1,40,,,,
31,down,Brett Young,You Didn't,30,12,67,,,,
32,up,Matt Stell,Man Made,45,23,38,,,,
33,up,Walker Hayes,Y'all Life,44,25,33,,,,
34,down,Mitchell Tenpenny,Truth About You,31,6,61,,,,
35,down,Cody Johnson,'Til You Can't,13,1,77,,,,
36,up,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),40,3,12,,,,
37,up,Lainey Wilson,Heart Like A Truck,80,20,37,,,,
38,down,Kylie Morgan,If He Wanted To He Would,28,17,11,,,,
39,down,Thomas Rhett,Half Of Me (feat. Riley Green),34,2,41,,,,
40,down,Chris Young,Looking for You,33,5,7,,,,
41,down,Jimmie Allen,Down Home,15,1,51,,,,
42,down,Justin Moore & Priscilla Block,"You, Me, And Whiskey",36,7,16,,,,
43,down,Eric Church,Doing Life With Me,42,36,33,,,,
44,down,Jackson Dean,Fearless (The Echo),41,37,6,,,,
45,up,Brantley Gilbert & Blake Shelton,Heaven By Then (feat. Vince Gill),58,23,12,,,,
46,down,スコット・マクリーリー,It Matters To Her,38,11,26,,,,
47,down,Tyler Hubbard,Dancin’ In The Country,43,27,15,,,,
48,-,Tim McGraw,Standing Room Only,-,9,1,,,,
49,down,Yankee Grey,All Things Considered,46,1,129,,,,
50,down,Cody Johnson,Human,49,43,37,,,,
51,up,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),81,46,17,69,2020-01-26,69,2020-01-26
52,up,スコット・マクリーリー,Damn Strait,54,1,73,,,,
53,down,Morgan Wallen,Thought You Should Know,47,7,19,,,,
54,down,Cole Swindell,Drinkaby,48,4,5,,,,
55,down,Zach Bryan,Something in the Orange (Z&E's Version),51,4,34,,,,
56,down,Dolly Parton & Kenny Rogers,Islands In the Stream,50,47,47,88,2020-03-22,66,2020-03-29
57,down,Morgan Wallen,You Proof,55,5,37,,,,
58,-,Chris Janson,All I Need Is You,-,42,1,,,,
59,up,Parmalee,Girl In Mine,82,50,17,,,,
60,up,Ingrid Andress & Sam Hunt,Wishful Drinking,60,23,60,,,,
61,-,Chris Stapleton,Joy of My Life,-,8,40,,,,
62,up,Thomas Rhett,Angels,74,53,4,,,,
63,-,Morgan Wallen,One Thing At A Time,-,47,1,,,,
64,-,Dustin Johnson,Til You Can't (feat. Cody Rice),-,49,12,,,,
65,down,Dylan Scott,Can't Have Mine,62,17,19,,,,
66,up,Parmalee,Take My Name,67,17,53,,,,
67,up,Jelly Roll,NEED A FAVOR,76,1,5,,,,
68,down,Morgan Wallen,Wasted on You,61,29,50,45,2021-01-17,45,2021-01-17
69,down,Tim McGraw & Faith Hill,It's Your Love,63,34,104,,,,
70,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),64,3,87,,,,
71,up,Cole Swindell,All of It,72,61,3,,,,
72,up,Kolby Cooper,Excuses,79,55,15,,,,
73,down,Morgan Wallen,Thought You Should Know,69,52,10,,,,
74,-,Luke Combs,Forever After All,-,1,112,20,2020-11-01,20,2020-11-01
75,down,Drake Milligan,Sounds Like Something I'd Do,53,51,16,,,,
76,up,Sam Hunt,23,87,2,73,,,,
77,down,Luke Combs,Beautiful Crazy,75,18,99,,,,
78,down,Chris Stapleton,You Should Probably Leave,56,1,95,,,,
79,-,Kenny Chesney,Knowing You,-,2,81,,,,
80,up,Dustin Lynch,Stars Like Confetti,99,49,5,,,,
81,-,Jon Pardi,Last Night Lonely,-,2,55,,,,
82,-,Kenny Chesney & Old Dominion,Beer With My Friends,-,15,22,,,,
83,-,Kassi Ashton,Dates In Pickup Trucks,-,36,9,,,,
84,-,Carrie Underwood,Blown Away,-,73,9,,,,
85,-,Lee Brice,Soul,-,10,59,,,,
86,down,Hailey Whitters,Everything She Ain’t,59,8,34,,,,
87,-,Dierks Bentley,Burning Man (feat. Brothers Osborne),-,8,11,,,,
88,down,Thomas Rhett,Angels (Don’t Always Have Wings),65,41,5,,,,
89,-,Russell Dickerson & Jake Scott,She Likes It (feat. Jake Scott),-,15,34,,,,
90,-,Luke Combs,Cold As You,-,5,72,,,,
91,-,Maren Morris,The Bones,-,1,163,76,2019-12-22,50,2020-01-12
92,up,Dylan Scott,New Truck,100,3,70,,,,
93,-,Chris Lane,Fill Them Boots,-,23,36,,,,
94,-,Billy Currington,Do I Make You Wanna,-,9,45,,,,
95,-,Jordan Davis,Next Thing You Know,-,5,1,,,,
96,down,Dillon Carmichael,Son Of A,73,29,51,,,,
97,-,Kane Brown,Like I Love Country Music,-,2,40,,,,
98,down,Dan + Shay,Steal My Love,88,8,38,,,,
99,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,74,21,,,,
100,-,The Lacs & Murphy Elmore,Hellraisers in Heaven,-,62,2,,,,
