Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maren Morris,The Bones,1,1,43,76,2019-12-22,50,2020-01-12
2,up,Luke Combs,Lovin' on You,3,2,11,,,,
3,up,Chris Janson,Done,4,2,33,,,,
4,down,Justin Moore,Why We Drink,2,2,37,,,,
5,up,Morgan Wallen,Chasin' You,8,2,43,,,,
6,up,Jon Pardi,Ain't Always the Cowboy,7,1,23,,,,
7,up,Travis Denning,After a Few,15,2,43,,,,
8,down,Kelsea Ballerini,Track Four,6,6,15,85,2020-03-29,85,2020-03-29
9,down,Luke Bryan,One Margarita,5,2,20,72,2020-03-22,72,2020-03-22
10,up,Parker McCollum,Pretty Heart,19,3,32,,,,
11,-,Clay Walker,If I Could Make a Living,-,11,1,,,,
12,-,Kenny Rogers,She Believes In Me,-,12,1,,,,
13,down,Ashley McBryde,One Night Standards,12,6,33,,,,
14,up,Maddie & Tae,Die From A Broken Heart,14,12,32,,,,
15,down,Miranda Lambert,Bluebird,9,2,34,,,,
16,up,Jameson Rodgers,Some Girls,20,16,13,,,,
17,up,Morgan Wallen,More than My Hometown,27,17,12,40,2020-04-26,40,2020-04-26
18,down,Sam Hunt,Hard to Forget,13,2,24,92,2020-05-03,92,2020-05-03
19,down,Brad Paisley,No I in Beer,16,16,18,,,,
20,up,Jake Owen,Homemade,28,2,43,,,,
21,up,Kenny Chesney,Happy Does,22,3,7,,,,
22,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),17,4,33,65,2019-12-15,21,2019-12-22
23,down,Morgan Wallen,Whiskey Glasses,10,3,43,,,,
24,down,Jason Aldean,Got What I Got,21,19,20,85,2019-10-20,85,2019-10-20
25,down,Kip Moore,She's Mine,24,17,35,,,,
26,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),30,3,27,,,,
27,down,Old Dominion,One Man Band,26,3,43,52,2019-10-06,49,2019-10-27
28,up,Luke Combs,Beer Never Broke My Heart,34,17,43,70,2019-10-06,41,2019-11-17
29,down,Luke Combs,Does To Me (feat. Eric Church),23,2,31,79,2020-05-03,79,2020-05-03
30,up,Dierks Bentley,Living,32,2,43,,,,
31,up,Chase Rice,Lonely If You Are,36,21,30,,,,
32,down,Matt Stell,Prayed for You,31,1,43,83,2019-10-06,72,2019-10-13
33,-,Sebastian el Coyote,Me Dicen el Coyote,-,33,3,,,,
34,down,Russell Dickerson,Love You Like I Used To,33,3,24,,,,
35,up,Kane Brown,Cool Again,37,3,17,90,2020-05-03,90,2020-05-03
36,down,Brett Young,Catch,11,5,43,,,,
37,up,Darius Rucker,Beers and Sunshine,62,1,2,,,,
38,up,Chris Lane,"Big, Big Plans",38,6,32,,,,
39,up,Kelsea Ballerini,Track Eight,45,6,10,,,,
40,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,25,2,41,,,,
41,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),18,5,33,,,,
42,down,Luke Combs,Even Though I'm Leaving,39,1,43,48,2019-10-06,34,2019-11-17
43,down,Midland,Cheatin’ Songs,29,29,27,,,,
44,down,Maddie & Tae & Dave Audé,Die from a Broken Heart (Dave Audé Remix),35,27,7,,,,
45,down,LOCASH,One Big Country Song,43,11,35,,,,
46,up,Matt Stell,Everywhere But On,50,16,8,,,,
47,down,Eli Young Band,Love Ain't,44,18,43,,,,
48,up,Diplo,Heartless (feat. Morgan Wallen),49,41,17,,,,
49,down,Maoli,My Reason,41,40,9,,,,
50,down,Brett Young,Mercy,46,8,12,,,,
51,down,Dylan Scott,Nobody,47,3,17,,,,
52,up,Cole Swindell,Single Saturday Night,60,1,6,,,,
53,down,Ryan Hurd,Every Other Memory,42,39,9,,,,
54,down,Brothers Osborne,All Night,51,19,14,,,,
55,down,Jake Owen,Made for You,40,1,14,,,,
56,up,Zac Brown Band,The Man Who Loves You the Most,57,38,9,,,,
57,up,Brett Eldredge,Gabrielle,68,57,4,,,,
58,up,Brett Young,Lady,59,8,13,,,,
59,down,Maren Morris,To Hell & Back,54,24,20,,,,
60,-,Pryor & Lee,Y'allsome,-,57,5,,,,
61,up,Dan + Shay,Speechless,70,1,43,87,2019-10-13,87,2019-10-13
62,down,Brent Rhett,Be a Light (feat. Anthony Thomas),55,54,10,,,,
63,down,Keale,Na Wahi Inoa Halia Aloha,48,43,8,,,,
64,up,Ingrid Andress,More Hearts Than Mine,81,2,40,,,,
65,down,Randy Travis,"Forever and Ever, Amen",56,31,5,,,,
66,up,Chris Lane,I Don't Know About You,71,5,43,65,2019-10-06,65,2019-10-06
67,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],66,47,8,,,,
68,down,Lee Brice,Rumor,61,11,43,,,,
69,down,Dustin Lynch,Ridin' Roads,63,7,40,,,,
70,up,Jordan Davis,Almost Maybes,97,2,4,,,,
71,down,Luke Combs,Beautiful Crazy,64,18,43,,,,
72,up,Kane Brown,Homesick,86,2,43,,,,
73,-,Jake Owen,Barefoot Blue Jean Night,-,63,23,,,,
74,-,Alan Jackson,Gone Country,-,13,3,,,,
75,-,Kenny Loggins,Footloose,-,46,9,,,,
76,-,LANCO,What I See,-,37,25,,,,
77,up,Taylor Swift,Love Story,79,64,5,,,,
78,up,Yankee Grey,All Things Considered,82,1,30,,,,
79,-,Brad Paisley,Ticks,-,79,1,,,,
80,down,Cole Swindell,Love You Too Late,69,1,43,,,,
81,down,Ingrid Andress,The Stranger,67,67,2,,,,
82,down,Dan + Shay,Tequila (The Vocals),76,17,24,,,,
83,down,Travis Tritt,It's a Great Day to Be Alive,77,52,9,,,,
84,down,MacKenzie Porter,These Days,53,51,6,,,,
85,-,James Otto,Just Got Started Lovin' You,-,41,8,,,,
86,down,Scotty McCreery,This Is It,72,21,35,,,,
87,up,Riley Green,I Wish Grandpas Never Died,96,2,43,85,2019-10-06,77,2019-10-13
88,-,Ty Herndon,Living In a Moment,-,88,1,,,,
89,down,David Lee Murphy & Kenny Chesney,Everything's Gonna Be Alright,87,50,31,,,,
90,-,Jimmie Allen & Noah Cyrus,This is Us,-,68,1,,,,
91,down,Blake Shelton,God Gave Me You,73,28,9,,,,
92,down,Old Dominion,Hotel Key,89,34,27,,,,
93,down,Kenny Chesney,Get Along,92,33,43,,,,
94,-,Chris Stapleton,Tennessee Whiskey,-,40,1,,,,
95,down,Little Big Town,"Wine, Beer, Whiskey",58,26,6,,,,
96,down,Randy Houser,Runnin' Outta Moonlight,83,34,11,,,,
97,down,Billy Currington,Do I Make You Wanna,84,9,34,,,,
98,-,Jake Owen,Down to the Honkytonk,-,66,1,,,,
99,-,Luke Combs,When It Rains It Pours,-,59,29,,,,
100,-,A Thousand Horses,A Song to Remember,-,38,1,,,,
