Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maren Morris,The Bones,2,1,5,76,2019-12-22,50,2020-01-12
2,down,Luke Combs,Even Though I'm Leaving,1,1,5,48,2019-10-06,34,2019-11-17
3,up,Old Dominion,One Man Band,3,3,5,52,2019-10-06,49,2019-10-27
4,up,Thomas Rhett,Remember You Young,4,4,5,,,,
5,up,Jon Pardi,Heartache Medication,5,1,5,,,,
6,up,Matt Stell,Prayed for You,6,1,5,83,2019-10-06,72,2019-10-13
7,up,Lady Antebellum,What If I Never Get Over You,7,2,5,71,2019-11-17,71,2019-11-17
8,up,Kenny Chesney,Tip of My Tongue,8,8,5,86,2019-10-06,86,2019-10-06
9,up,Morgan Wallen,Whiskey Glasses,11,3,5,,,,
10,up,Luke Bryan,What She Wants Tonight,20,3,4,64,2019-10-27,56,2019-11-03
11,up,Chris Lane,I Don't Know About You,12,5,5,65,2019-10-06,65,2019-10-06
12,down,Kane Brown,Homesick,9,2,5,,,,
13,up,Riley Green,I Wish Grandpas Never Died,13,2,5,85,2019-10-06,77,2019-10-13
14,up,Justin Moore,The Ones That Didn’t Make It Back Home,25,4,5,,,,
15,up,Jason Aldean,We Back,15,12,5,,,,
16,up,Kelsea Ballerini,homecoming queen?,21,16,5,,,,
17,down,Russell Dickerson,Every Little Thing,14,3,5,,,,
18,up,Luke Bryan,Knockin' Boots,18,5,5,95,2019-10-06,95,2019-10-06
19,down,Sam Hunt,Kinfolks,16,3,5,64,2019-10-13,47,2019-10-20
20,up,Ingrid Andress,More Hearts Than Mine,26,2,5,,,,
21,down,Dierks Bentley,Living,17,2,5,,,,
22,up,Blake Shelton,Hell Right (feat. Trace Adkins),22,2,5,80,2019-10-06,65,2019-10-20
23,up,Dan + Shay,Speechless,23,1,5,87,2019-10-13,87,2019-10-13
24,up,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],33,9,5,,,,
25,up,Ray Hughes,Morning Prayer,40,6,3,,,,
26,up,Blake Shelton,God's Country,32,9,5,99,2019-10-13,93,2019-11-24
27,down,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,19,2,5,,,,
28,down,Luke Combs,Beautiful Crazy,27,18,5,,,,
29,up,Dustin Lynch,Ridin' Roads,34,7,2,,,,
30,down,Lee Brice,Rumor,24,11,5,,,,
31,down,Cole Swindell,Love You Too Late,28,1,5,,,,
32,up,Sam Hunt,Body Like a Back Road,70,17,5,,,,
33,up,Eli Young Band,Love Ain't,37,18,5,,,,
34,up,Bobby Helms,Jingle Bell Rock,81,21,2,,,,
35,down,Luke Combs,Beer Never Broke My Heart,31,17,5,70,2019-10-06,41,2019-11-17
36,up,Gene Autry & The Pinafores,"Rudolph, the Red-Nosed Reindeer",43,16,3,,,,
37,up,Dustin Lynch,Good Girl,67,37,5,,,,
38,up,Carrie Underwood,Drinking Alone,49,9,3,,,,
39,up,Gene Autry,Here Comes Santa Claus,72,26,3,,,,
40,down,Dan + Shay,Speechless (The Vocals),35,1,5,,,,
41,up,Brett Young,Here Tonight,54,29,5,,,,
42,up,Blake Shelton,Honey Bee,73,42,5,,,,
43,up,Kenny Loggins,Celebrate Me Home,64,29,2,,,,
44,-,Thomas Rhett,Look What God Gave Her,-,2,3,,,,
45,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,61,2,3,,,,
46,up,Chris Young,Raised on Country,53,6,5,,,,
47,up,Scotty McCreery,This Is It,55,21,5,,,,
48,up,Dan + Shay,Tequila (The Vocals),65,17,4,,,,
49,-,Thomas Rhett,Make Me Wanna,-,49,1,,,,
50,down,Jordan Davis,Slow Dance In a Parking Lot (Acoustic),38,38,5,,,,
51,up,Eric Church,Monsters,52,14,4,,,,
52,down,Brett Young,Catch,48,5,5,,,,
53,up,Luke Combs,She Got the Best of Me,60,29,5,,,,
54,down,Eric Church,Some of It,36,10,5,,,,
55,-,Easton Corbin,A Girl Like You,-,55,1,,,,
56,down,Jake Owen,Homemade,42,2,5,,,,
57,-,Riley Green,There Was This Girl,-,57,2,,,,
58,up,Darius Rucker,Wagon Wheel,97,3,5,,,,
59,down,Kane Brown,Good as You (Stripped),50,31,4,,,,
60,up,Jason Aldean,Girl Like You,78,39,5,,,,
61,-,Dierks Bentley,Burning Man (feat. Brothers Osborne),-,8,1,,,,
62,-,Kane Brown,Good as You (Live),-,31,2,,,,
63,up,LeAnn Rimes,Rockin' Around the Christmas Tree,92,10,2,,,,
64,-,Dustin Lynch,Small Town Boy,-,50,4,,,,
65,up,Chris Young,Hangin' On,71,47,5,,,,
66,down,Jason Aldean,Rearview Town,29,18,5,,,,
67,up,Keith Urban,We Were (feat. Eric Church),80,67,3,89,2019-10-27,89,2019-10-27
68,-,Zac Brown Band,Chicken Fried,-,68,4,,,,
69,up,Luke Bryan,Most People Are Good,90,56,4,,,,
70,down,Travis Denning,After a Few,68,2,5,,,,
71,up,Dan + Shay,Tequila,76,11,5,,,,
72,down,Lady Antebellum,Need You Now,69,35,5,,,,
73,down,Russell Dickerson,Blue Tacoma,63,38,5,,,,
74,down,Scotty McCreery,In Between,56,5,5,,,,
75,up,David Lee Murphy & Kenny Chesney,Everything's Gonna Be Alright,85,50,5,,,,
76,-,Florida Georgia Line,Talk You Out of It,-,15,1,,,,
77,down,Dan + Shay,All To Myself,66,3,5,,,,
78,up,Kenny Chesney,Get Along,100,33,5,,,,
79,-,Thomas Rhett,Life Changes,-,75,2,,,,
80,down,Ryan Hurd,To a T,51,25,5,,,,
81,up,Old Dominion,Hotel Key,82,34,4,,,,
82,up,Kenny Loggins,Footloose,83,46,5,,,,
83,up,Morgan Wallen,Chasin' You,87,2,5,,,,
84,-,Luke Bryan,What Makes You Country,-,60,3,,,,
85,-,Kane Brown,Lose It (Acoustic),-,27,2,,,,
86,-,Zac Brown Band,Toes,-,47,3,,,,
87,-,Chris Stapleton,Millionaire,-,80,1,,,,
88,-,Billy Currington,Do I Make You Wanna,-,9,4,,,,
89,down,Miranda Lambert,It All Comes out in the Wash,46,14,5,,,,
90,down,Carrie Underwood,Southbound,79,4,5,,,,
91,-,Big & Rich,Comin' to Your City,-,91,1,,,,
92,down,Luke Combs,When It Rains It Pours,62,59,3,,,,
93,-,Dierks Bentley,Drunk On a Plane,-,58,1,,,,
94,-,Florida Georgia Line,Get Your Shine On,-,66,1,,,,
95,down,Faith Hill,Breathe,91,64,2,,,,
96,-,Old Dominion,Make It Sweet (Acoustic),-,35,3,,,,
97,-,Chase Rice,Eyes On You (Acoustic),-,74,1,,,,
98,-,Thomas Rhett,Sixteen,-,44,3,,,,
99,down,Michael Ray,One That Got Away,74,28,5,,,,
100,-,Brett Young,Mercy,-,8,1,,,,
