Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,The Kind of Love We Make,1,1,16,,,,
2,up,Cole Swindell,She Had Me At Heads Carolina,2,1,18,,,,
3,up,HARDY & Lainey Wilson,wait in the truck,27,3,6,,,,
4,up,Cody Johnson,'Til You Can't,6,1,53,,,,
5,up,Jason Aldean,That's What Tequila Does,10,2,11,,,,
6,down,Thomas Rhett,Half Of Me (feat. Riley Green),4,2,17,,,,
7,up,Gabby Barrett,Pick Me Up,12,2,34,,,,
8,down,Morgan Wallen,You Proof,5,5,13,,,,
9,up,Kelsea Ballerini,HEARTFIRST,32,9,24,,,,
10,down,Tyler Hubbard,5 Foot 9,3,1,20,,,,
11,up,Blake Shelton,No Body,16,5,7,,,,
12,down,Justin Moore,With A Woman You Love,9,2,48,,,,
13,up,Jason Aldean,Trouble With A Heartbreak,36,1,37,,,,
14,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),49,3,63,,,,
15,down,Jon Pardi,Last Night Lonely,14,2,32,,,,
16,up,Jimmie Allen,Down Home,45,1,27,,,,
17,up,Parker McCollum,Handle On You,20,1,8,,,,
18,down,Lee Brice,Soul,13,10,42,,,,
19,up,Bailey Zimmerman,Fall In Love,48,2,14,,,,
20,up,Michael Ray,Holy Water,28,5,31,,,,
21,down,Jordan Davis,What My World Spins Around,8,1,17,,,,
22,up,Dierks Bentley,Gold,30,5,9,,,,
23,up,Ingrid Andress & Sam Hunt,Wishful Drinking,51,23,36,,,,
24,up,Russell Dickerson & Jake Scott,She Likes It (feat. Jake Scott),35,15,23,,,,
25,up,Brett Young,You Didn't,38,12,43,,,,
26,up,Jackson Dean,Don’t Come Lookin’,26,21,29,,,,
27,up,Zach Bryan,Something in the Orange (Z&E's Version),58,4,12,,,,
28,down,Nate Smith,Whiskey On You,18,1,14,,,,
29,up,Morgan Wallen,Wasted on You,50,29,26,45,2021-01-17,45,2021-01-17
30,down,Sam Hunt,23,23,2,52,,,,
31,down,Carly Pearce,What He Didn't Do,25,2,15,,,,
32,up,Mitchell Tenpenny,Truth About You,40,6,37,,,,
33,up,Luke Combs,Forever After All,43,1,90,20,2020-11-01,20,2020-11-01
34,down,スコット・マクリーリー,Damn Strait,7,1,49,,,,
35,down,Chris Stapleton,Joy of My Life,19,8,24,,,,
36,up,Carrie Underwood,Ghost Story,52,24,27,,,,
37,up,Morgan Wallen,Sand in My Boots,37,8,64,75,2021-01-17,71,2021-01-24
38,down,Keith Urban,Brown Eyes Baby,21,7,13,,,,
39,down,Joe Nichols,Good Day for Living,33,6,26,,,,
40,up,Kane Brown,Thank God,47,1,3,,,,
41,up,Kane Brown,Like I Love Country Music,55,2,22,,,,
42,down,Sam Hunt,Water Under The Bridge,15,5,14,,,,
43,down,Luke Bryan,Country On,42,14,14,,,,
44,down,Kenny Chesney & Old Dominion,Beer With My Friends,31,15,2,,,,
45,up,Midland,Longneck Way To Go (feat. Jon Pardi),56,39,3,,,,
46,down,Priscilla Block,My Bar,17,9,31,,,,
47,up,Corey Kent,Wild as Her,59,2,6,,,,
48,down,Shane Profitt,How It Oughta Be,39,7,2,,,,
49,up,Walker Hayes,Y'all Life,57,25,9,,,,
50,down,Chris Young,At the End of a Bar (with Mitchell Tenpenny),34,1,54,,,,
51,down,Miranda Lambert,Strange,11,11,9,,,,
52,up,Ashley Cooke & Brett Young,Never Til Now,69,37,6,,,,
53,down,Elle King,Worth A Shot (feat. Dierks Bentley),41,18,4,,,,
54,up,Eric Church,Doing Life With Me,60,36,9,,,,
55,up,Dustin Lynch,Party Mode,64,7,34,,,,
56,down,Randy Houser,Note To Self,46,16,29,,,,
57,up,スコット・マクリーリー,It Matters To Her,67,11,2,,,,
58,down,Old Dominion,No Hard Feelings,24,5,41,,,,
59,down,Dylan Scott,New Truck,29,3,57,,,,
60,down,Luke Bryan,Drunk On You,54,47,14,,,,
61,down,Zac Brown Band,Out in the Middle,22,6,34,,,,
62,up,Walker Hayes,Fancy Like,66,1,60,,,,
63,up,Cody Johnson,Human,75,43,17,,,,
64,down,Parmalee,Take My Name,62,17,29,,,,
65,down,Little Big Town,Hell Yeah,61,35,24,,,,
66,down,Kane Brown,Grand,63,45,8,,,,
67,down,Matt Stell,Man Made,44,23,14,,,,
68,-,Zac Brown Band,Out In The Middle (feat. Blake Shelton),-,68,1,,,,
69,down,Maren Morris,The Bones,65,1,153,76,2019-12-22,50,2020-01-12
70,up,Dillon Carmichael,Son Of A,77,29,31,,,,
71,-,Luke Bryan,Down to One,-,2,92,,,,
72,-,Little Big Town,Life In a Northern Town (Live) [Bonus Track] [feat. Sugarland & Jake Owen],-,45,34,,,,
73,-,Rascal Flatts,Take Me There,-,73,1,,,,
74,down,Niko Moon,EASY TONIGHT,70,65,5,,,,
75,-,Loretta Lynn,I'm a Honky Tonk Girl,-,75,1,,,,
76,up,Tim McGraw & Faith Hill,It's Your Love,92,34,83,,,,
77,up,Chris Stapleton,You Should Probably Leave,83,1,72,,,,
78,-,Lee Brice,Memory I Don't Mess With,-,2,90,,,,
79,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,73,7,62,,,,
80,up,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),90,1,48,,,,
81,down,Cole Swindell & Lainey Wilson,Never Say Never,76,2,43,,,,
82,down,Brett Eldredge,Songs About You,74,28,14,,,,
83,up,Walker Hayes,AA,94,1,42,,,,
84,up,Ryan Griffin,"Salt, Lime & Tequila",84,52,15,,,,
85,-,Jon Pardi,Your Heart Or Mine,-,3,1,,,,
86,-,Loretta Lynn,Mad Mrs. Jesse Brown,-,86,1,,,,
87,-,Loretta Lynn,The Pill (Single Version),-,87,1,,,,
88,-,Kenny Chesney,Beer In Mexico,-,71,2,,,,
89,down,Hailey Whitters,Everything She Ain’t,86,8,16,,,,
90,-,Randy Houser,Runnin' Outta Moonlight,-,34,53,,,,
91,-,Eric Church,Springsteen,-,75,18,,,,
92,-,Jimmie Allen & Brad Paisley,Freedom Was A Highway,-,4,74,,,,
93,-,Kelsea Ballerini,Track Nine,-,1,67,,,,
94,-,Montgomery Gentry,She Couldn't Change Me,-,94,1,,,,
95,-,Eddie Rabbitt,Drivin' My Life Away,-,46,58,,,,
96,-,Luke Combs,Better Together,-,1,87,60,2019-11-10,36,2019-11-17
97,-,Michael Ray,Whiskey And Rain (Acoustic),-,24,11,,,,
98,down,George Strait,Amarillo By Morning,82,5,43,,,,
99,down,Conway Twitty,I'd Just Love to Lay You Down,91,62,80,,,,
100,-,Kevin Sharp,Nobody Knows,-,100,1,,,,
