Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maren Morris,The Bones,1,1,46,76,2019-12-22,50,2020-01-12
2,up,Austin Cunningham,The Girls on Fox News,2,1,14,,,,
3,up,Luke Combs,Lovin' on You,3,2,14,,,,
4,-,Dierks Bentley,"Woman, Amen",-,4,5,,,,
5,down,Kane Brown,Cool Again,4,3,20,90,2020-05-03,90,2020-05-03
6,up,Carin Leon,Me la avente,39,4,2,,,,
7,up,Jon Pardi,Ain't Always the Cowboy,8,1,26,,,,
8,up,Morgan Wallen,Chasin' You,9,2,46,,,,
9,down,Chris Janson,Done,7,2,36,,,,
10,up,Parker McCollum,Pretty Heart,10,3,35,,,,
11,up,Kelsea Ballerini,Track Four,15,6,18,85,2020-03-29,85,2020-03-29
12,-,George Jones,She Thinks I Still Care (Re-Recorded),-,12,1,,,,
13,down,Justin Moore,Why We Drink,6,2,40,,,,
14,down,Luke Bryan,One Margarita,13,2,23,72,2020-03-22,72,2020-03-22
15,down,Kenny Chesney,Happy Does,11,3,10,,,,
16,up,Russell Dickerson,Love You Like I Used To,34,3,27,,,,
17,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),17,3,30,,,,
18,up,Yankee Grey,All Things Considered,19,1,33,,,,
19,down,Miranda Lambert,Bluebird,16,2,37,,,,
20,up,Jameson Rodgers,Some Girls,21,16,16,,,,
21,up,Chase Rice,Lonely If You Are,27,21,33,,,,
22,down,Ashley McBryde,One Night Standards,12,6,36,,,,
23,down,Old Dominion,One Man Band,22,3,46,52,2019-10-06,49,2019-10-27
24,down,Sam Hunt,Hard to Forget,23,2,27,92,2020-05-03,92,2020-05-03
25,down,Travis Denning,After a Few,14,2,46,,,,
26,down,Kip Moore,She's Mine,18,17,38,,,,
27,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),24,4,36,65,2019-12-15,21,2019-12-22
28,down,Brad Paisley,No I in Beer,26,16,21,,,,
29,down,Jake Owen,Homemade,20,2,46,,,,
30,up,Jason Aldean,Got What I Got,30,19,23,85,2019-10-20,85,2019-10-20
31,up,Dierks Bentley,Living,31,2,46,,,,
32,up,Brett Young,Catch,40,5,46,,,,
33,down,Morgan Wallen,Whiskey Glasses,25,3,46,,,,
34,down,Darius Rucker,Beers and Sunshine,29,1,5,,,,
35,up,Little Big Town,"Wine, Beer, Whiskey",59,26,9,,,,
36,down,Chris Lane,"Big, Big Plans",32,6,35,,,,
37,down,Luke Combs,Does To Me (feat. Eric Church),28,2,34,79,2020-05-03,79,2020-05-03
38,down,Matt Stell,Prayed for You,36,1,46,83,2019-10-06,72,2019-10-13
39,up,Brothers Osborne,All Night,46,19,17,,,,
40,up,Chris Stapleton,Starting Over,78,2,2,,,,
41,down,Luke Combs,Beer Never Broke My Heart,35,17,46,70,2019-10-06,41,2019-11-17
42,up,Robert Counts,What Do I Know,60,33,2,,,,
43,up,A Thousand Horses,A Song to Remember,61,38,4,,,,
44,down,Matt Stell,Everywhere But On,41,16,11,,,,
45,-,Maddie & Tae,Die From a Broken Heart (Acoustic),-,34,5,,,,
46,up,Maren Morris,To Hell & Back,56,24,23,,,,
47,up,Jake Owen,Made for You,53,1,17,,,,
48,down,Luke Combs,Even Though I'm Leaving,43,1,46,48,2019-10-06,34,2019-11-17
49,up,Cole Swindell,Single Saturday Night,66,1,9,,,,
50,up,Old Dominion,Never Be Sorry,93,30,2,,,,
51,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,54,2,44,,,,
52,down,Brett Young,Mercy,38,8,15,,,,
53,down,Maddie & Tae & Dave Audé,Die from a Broken Heart (Dave Audé Remix),50,27,10,,,,
54,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),51,5,36,,,,
55,down,Morgan Wallen,More than My Hometown,37,17,15,40,2020-04-26,40,2020-04-26
56,down,Maddie & Tae,Die From A Broken Heart,33,12,35,,,,
57,down,Dylan Scott,Nobody,49,3,20,,,,
58,down,Zac Brown Band,The Man Who Loves You the Most,45,38,12,,,,
59,down,Kelsea Ballerini,Track Eight,48,6,13,,,,
60,down,Danielle Bradbery,Never Have I Ever,58,52,8,,,,
61,down,Midland,Cheatin’ Songs,42,29,30,,,,
62,down,Dan + Shay,Speechless,55,1,46,87,2019-10-13,87,2019-10-13
63,up,LOCASH,One Big Country Song,63,11,38,,,,
64,down,Ryan Hurd,Every Other Memory,47,39,12,,,,
65,up,Eli Young Band,Love Ain't,67,18,46,,,,
66,up,Caroline Jones,All of the Boys (Country Mix),76,47,2,,,,
67,down,Brett Young,Lady,44,8,16,,,,
68,down,Jordan Davis,Almost Maybes,57,2,7,,,,
69,-,Scotty McCreery,This Is It,-,21,37,,,,
70,-,Eli Young Band & Jimmy Buffett,Saltwater Gospel (Fins Up Version),-,50,1,,,,
71,up,Brett Eldredge,Gabrielle,75,57,7,,,,
72,down,Luke Combs,Beautiful Crazy,64,18,46,,,,
73,down,Taylor Swift,Love Story,70,64,8,,,,
74,-,Brett Young,Here Tonight,-,29,41,,,,
75,down,Randy Travis,"Forever and Ever, Amen",52,31,8,,,,
76,-,Jimmie Allen & Noah Cyrus,This Is Us,-,43,1,,,,
77,up,Dustin Lynch,Ridin' Roads,81,7,43,,,,
78,down,Lee Brice,Rumor,65,11,46,,,,
79,up,Jake Owen,Barefoot Blue Jean Night,89,63,25,,,,
80,up,Keale,Na Wahi Inoa Halia Aloha,90,43,11,,,,
81,up,Diplo,Heartless (feat. Morgan Wallen) [Wallen Album Mix],92,71,2,,,,
82,-,Shooter Jennings,4th Of July / He Stopped Loving Her Today (feat. George Jones) [Medley],-,70,2,,,,
83,-,Thomas Rhett,Remember You Young,-,4,40,,,,
84,-,Old Dominion,Hotel Key,-,34,29,,,,
85,-,Travis Tritt,It's a Great Day to Be Alive,-,52,11,,,,
86,down,ロニー・ミルサップ,Smoky Mountain Rain,71,61,5,,,,
87,-,Tim McGraw,Something Like That,-,69,3,,,,
88,down,Kane Brown,Homesick,68,2,46,,,,
89,-,Luke Combs,When It Rains It Pours,-,59,31,,,,
90,down,Johnny Cash,Ring of Fire,79,48,8,,,,
91,down,Cole Swindell,Love You Too Late,82,1,45,,,,
92,up,Chris Lane,I Don't Know About You,97,5,46,65,2019-10-06,65,2019-10-06
93,-,Maoli,My Reason,-,40,11,,,,
94,down,Willie Nelson,Always On My Mind,85,59,2,,,,
95,-,Riley Green,I Wish Grandpas Never Died,-,2,45,85,2019-10-06,77,2019-10-13
96,down,Blake Shelton,God Gave Me You,87,28,12,,,,
97,-,Bellamy Brothers,Let Your Love Flow,-,33,3,,,,
98,-,Jordan Davis,Slow Dance in a Parking Lot,-,18,36,,,,
99,-,Billy Currington,Do I Make You Wanna,-,9,35,,,,
100,down,Kenny Chesney,Get Along,84,33,46,,,,
