Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,3,1,14,,,,
2,up,Jelly Roll,NEED A FAVOR,2,1,24,,,,
3,down,Morgan Wallen,Last Night,1,1,25,,,,
4,up,Cody Johnson,'Til You Can't,11,1,98,,,,
5,up,Jon Pardi,Your Heart Or Mine,5,3,45,,,,
6,up,Ashley McBryde,Light On In The Kitchen,22,6,19,,,,
7,up,Cole Swindell,Drinkaby,19,4,26,,,,
8,up,Cole Swindell,She Had Me At Heads Carolina,13,1,63,,,,
9,down,Chris Young,Looking for You,7,5,28,,,,
10,down,Kane Brown,Thank God,8,1,48,,,,
11,up,Russell Dickerson,God Gave Me A Girl,17,3,28,,,,
12,up,Dalton Dover,Giving Up On That,20,12,14,,,,
13,down,Bailey Zimmerman,Religiously,6,4,16,,,,
14,down,Riley Green,Different 'Round Here (feat. Luke Combs),10,9,11,,,,
15,up,Morgan Wallen,Everything I Love,21,3,7,,,,
16,up,Luke Bryan,But I Got A Beer In My Hand,18,3,14,,,,
17,up,Nate Smith,World on Fire,26,1,6,,,,
18,up,Carly Pearce,We Don't Fight Anymore (feat. Chris Stapleton),42,6,7,,,,
19,down,Hailey Whitters,Everything She Ain’t,14,8,55,,,,
20,up,Old Dominion,Memory Lane,37,6,32,,,,
21,up,Parker McCollum,Burn It Down,24,3,7,,,,
22,up,Gabby Barrett,Glory Days,53,7,8,,,,
23,down,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),12,3,33,,,,
24,down,Mitchell Tenpenny,We Got History,9,2,34,,,,
25,down,Justin Moore & Priscilla Block,"You, Me, And Whiskey",16,7,37,,,,
26,up,Darius Rucker,Fires Don't Start Themselves,46,11,16,,,,
27,up,Dan + Shay,Save Me The Trouble,41,1,4,,,,
28,up,Nate Smith,Whiskey On You,29,1,59,,,,
29,up,Tim McGraw,Standing Room Only,54,9,22,,,,
30,up,Morgan Evans,Over For You,50,6,18,,,,
31,down,Kassi Ashton,Drive You Out Of My Mind,27,19,12,,,,
32,down,Zach Bryan,Something in the Orange (Z&E's Version),4,4,55,,,,
33,up,Chris Stapleton,White Horse,51,3,3,,,,
34,up,Conner Smith,Creek Will Rise,40,15,16,,,,
35,down,Jordan Davis,Next Thing You Know,28,5,22,,,,
36,up,Dylan Scott,Can't Have Mine,36,17,40,,,,
37,up,Tigirlily Gold,Shoot Tequila,48,21,7,,,,
38,-,Warren Zeiders,Pretty Little Poison,-,18,2,,,,
39,up,HARDY,TRUCK BED,47,6,11,,,,
40,down,Luke Combs,The Kind of Love We Make,23,1,61,,,,
41,down,Shane Profitt,How It Oughta Be,15,7,47,,,,
42,up,Jordan Davis,What My World Spins Around,43,1,62,,,,
43,up,Dan + Shay,You,55,23,20,,,,
44,down,Jason Aldean,Trouble With A Heartbreak,30,1,82,,,,
45,down,スコット・マクリーリー,It Matters To Her,31,11,47,,,,
46,up,Tyler Hubbard,Dancin’ In The Country,49,27,36,,,,
47,down,Thomas Rhett,Angels (Don’t Always Have Wings),44,41,25,,,,
48,down,Brothers Osborne,Nobody's Nobody,32,19,16,,,,
49,down,Carrie Underwood,Out Of That Truck,35,15,9,,,,
50,up,Kane Brown,Bury Me in Georgia (Single Edit),73,50,14,,,,
51,down,Jake Owen,On the Boat Again,33,20,8,,,,
52,-,Dillon Carmichael,Drinkin' Problems,-,9,1,,,,
53,up,Kane Brown,Bury Me in Georgia,57,43,19,,,,
54,down,Brian Kelley,See You Next Summer,45,8,7,,,,
55,down,George Birge,Mind On You,39,13,19,,,,
56,down,Tyler Hubbard,5 Foot 9,38,1,65,,,,
57,-,Morgan Wallen,Thinkin’ Bout Me,-,1,1,,,,
58,down,Parmalee,Take My Name,52,17,74,,,,
59,up,Chris Janson,All I Need Is You,59,42,22,,,,
60,up,Jason Aldean,Try That In A Small Town,62,50,11,,,,
61,up,Yankee Grey,All Things Considered,61,1,150,,,,
62,up,Lainey Wilson,Heart Like A Truck,68,20,58,,,,
63,up,Morgan Wallen,You Proof,84,5,57,,,,
64,up,Jelly Roll,Save Me (with Lainey Wilson),69,1,5,,,,
65,up,スコット・マクリーリー,Damn Strait,86,1,94,,,,
66,-,Cody Johnson,The Painter,-,45,1,,,,
67,-,Dave Dudley,Please Let Me Prove (My Love for You) [Single Version],-,67,1,,,,
68,down,HARDY & Lainey Wilson,wait in the truck,56,3,51,,,,
69,-,Bailey Zimmerman,Rock and A Hard Place,-,9,35,,,,
70,up,Kim Carnes,Bette Davis Eyes,72,45,13,,,,
71,down,Lainey Wilson,Watermelon Moonshine,70,50,11,,,,
72,up,Dolly Parton & Kenny Rogers,Islands In the Stream,77,47,67,88,2020-03-22,66,2020-03-29
73,up,Tim McGraw & Faith Hill,It's Your Love,79,34,124,,,,
74,down,Luke Combs,Forever After All,58,1,129,20,2020-11-01,20,2020-11-01
75,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),92,3,108,,,,
76,up,Corey Kent,Wild as Her,81,2,51,,,,
77,-,Chris Stapleton,Joy of My Life,-,8,44,,,,
78,up,Thomas Rhett,Half Of Me (feat. Riley Green),90,2,60,,,,
79,down,Parmalee,Girl In Mine,60,50,36,,,,
80,down,Dustin Lynch,Stars Like Confetti,65,49,24,,,,
81,down,Morgan Wallen,Wasted on You,66,29,67,45,2021-01-17,45,2021-01-17
82,-,Randy Rogers Band,Know That by Now,-,82,1,,,,
83,-,Lainey Wilson,Things a Man Oughta Know,-,1,67,,,,
84,down,Brantley Gilbert & Blake Shelton,Heaven By Then (feat. Vince Gill),34,23,33,,,,
85,up,Luke Combs,"Going, Going, Gone",98,4,42,,,,
86,up,Brett Young,In Case You Didn't Know,97,79,16,,,,
87,-,Dixie Chicks,Cowboy Take Me Away,-,87,4,,,,
88,up,Parker McCollum,Handle On You,93,1,51,,,,
89,-,Carly Pearce,What He Didn't Do,-,2,57,,,,
90,down,Chris Stapleton,You Should Probably Leave,76,1,111,,,,
91,down,Morgan Wallen,Whiskey Glasses,87,3,117,,,,
92,-,Dierks Bentley,Beers On Me (feat. Breland & Hardy),-,1,72,,,,
93,-,Walker Hayes,Y'all Life,-,25,37,,,,
94,down,Walker Hayes,AA,71,1,60,,,,
95,down,Luke Combs,When It Rains It Pours,74,59,59,,,,
96,down,Kylie Morgan,If He Wanted To He Would,25,17,32,,,,
97,-,The Charlie Daniels Band,Still In Saigon,-,97,1,,,,
98,-,Sam Hunt,Outskirts,-,4,1,,,,
99,down,Dierks Bentley,Something Real,94,13,4,,,,
100,down,Chase Rice,Bad Day To Be A Cold Beer,63,37,6,,,,
