Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jelly Roll,Halfway To Hell,16,1,16,,,,
2,up,Jelly Roll,Save Me (with Lainey Wilson),2,1,41,,,,
3,up,Jordan Davis,Tuscon Too Late,8,3,35,,,,
4,up,Luke Combs,Fast Car,4,1,51,,,,
5,up,Cody Johnson,Dirt Cheap,7,2,13,,,,
6,up,Ashley Cooke,your place,38,2,16,,,,
7,up,Keith Urban,Messed Up As Me,27,7,8,,,,
8,up,Tyler Hubbard,Back Then Right Now,13,5,33,,,,
9,up,Dillon Carmichael,Drinkin' Problems,18,9,38,,,,
10,down,Scotty McCreery,Cab In A Solo,5,2,35,,,,
11,down,Zach Top,Sounds Like the Radio,1,1,15,,,,
12,up,Nate Smith,Bulletproof,32,3,9,,,,
13,up,Justin Moore,This Is My Dirt,35,5,24,,,,
14,up,Parmalee,Gonna Love You,24,14,22,,,,
15,down,Nate Smith,World on Fire,12,1,43,,,,
16,up,Kenny Chesney,Take Her Home,22,15,25,,,,
17,down,Old Dominion & Megan Moroney,Can't Break Up Now,9,5,33,,,,
18,up,Morgan Wallen,Thinkin’ Bout Me,26,1,38,,,,
19,up,Jason Aldean,Let Your Boys Be Country,29,6,21,,,,
20,up,Carly Pearce,We Don't Fight Anymore (feat. Chris Stapleton),25,6,44,,,,
21,down,Luke Bryan,"Love You, Miss You, Mean It",15,5,4,,,,
22,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),11,2,24,,,,
23,up,HARDY,TRUCK BED,43,6,48,,,,
24,up,Chris Stapleton,Think I'm In Love With You,33,21,10,,,,
25,up,Jelly Roll,NEED A FAVOR,30,1,61,,,,
26,up,Luke Combs,Where the Wild Things Are,41,1,29,,,,
27,-,Parker McCollum,Pretty Heart,-,3,97,,,,
28,up,Chris Stapleton,White Horse,37,3,40,,,,
29,up,Cody Johnson,'Til You Can't,65,1,135,,,,
30,down,Jon Pardi & Luke Bryan,Cowboys and Plowboys,20,10,28,,,,
31,down,Parker McCollum,Burn It Down,3,3,44,,,,
32,up,Chris Lane,Find Another Bar,39,16,19,,,,
33,down,Dylan Marlowe & Dylan Scott,Boys Back Home,21,17,16,,,,
34,down,Chase Matthew,Love You Again,23,19,33,,,,
35,down,Tigirlily Gold,I Tried A Ring On,28,15,10,,,,
36,up,Cole Swindell,Forever To Me,40,25,3,,,,
37,up,Chris Janson,Whatcha See Is Whatcha Get,57,30,8,,,,
38,down,Tim McGraw,One Bad Habit,31,21,13,,,,
39,down,Dylan Scott,This Town's Been Too Good to Us,34,12,7,,,,
40,up,Cole Swindell,She Had Me At Heads Carolina,46,1,100,,,,
41,down,Lady A,Love You Back,36,21,19,,,,
42,down,Sam Hunt,Outskirts,17,4,37,,,,
43,up,Chris Young,Young Love & Saturday Nights,53,6,29,,,,
44,down,Kane Brown,I Can Feel It,42,5,31,,,,
45,down,Bryan Martin,We Ride,6,1,27,,,,
46,up,Morgan Wallen,Last Night,47,1,62,,,,
47,up,Beyoncé & Miley Cyrus,II MOST WANTED,52,38,3,,,,
48,-,Riley Green,Damn Good Day To Leave,-,20,7,,,,
49,-,Dan + Shay,Save Me The Trouble,-,1,40,,,,
50,down,HARDY & Lainey Wilson,wait in the truck,48,3,88,,,,
51,down,Bailey Zimmerman,Where It Ends,19,16,20,,,,
52,down,Beyoncé,TEXAS HOLD 'EM,44,15,11,,,,
53,down,Matt Stell,Breakin' in Boots,51,30,6,,,,
54,down,Michael Ray,Spirits and Demons (with Meghan Patrick),10,10,30,,,,
55,-,Carrie Underwood,Out Of That Truck,-,15,44,,,,
56,up,Tim McGraw & Faith Hill,It's Your Love,60,34,160,,,,
57,-,Nitty Gritty Dirt Band,Make a Little Magic,-,56,31,,,,
58,-,Los Negociantes,Te Amo y Te Amo,-,58,6,,,,
59,up,Luke Combs,Beautiful Crazy,61,18,144,,,,
60,down,Yankee Grey,All Things Considered,14,1,184,,,,
61,-,DJ Kamo,Pachanga Latina,-,53,20,,,,
62,-,Kylie Morgan,Two Night Stands,-,62,2,,,,
63,up,Dolly Parton & Kenny Rogers,Islands In the Stream,69,47,104,88,2020-03-22,66,2020-03-29
64,-,Luke Combs,Doin' This,-,1,50,,,,
65,up,Jackson Dean,Fearless,70,62,27,,,,
66,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),54,3,143,,,,
67,-,Mitchell Tenpenny,We Got History,-,2,63,,,,
68,down,Morgan Wallen,Whiskey Glasses,62,3,154,,,,
69,down,Zac Brown Band,Tie Up,68,13,5,,,,
70,-,George Birge,Cowboy Songs,-,65,2,,,,
71,up,Russell Dickerson,God Gave Me A Girl,95,3,64,,,,
72,down,Dan + Shay,Bigger Houses,50,42,6,,,,
73,up,Megan Moroney,I'm Not Pretty,97,33,22,,,,
74,-,Luke Bryan,But I Got A Beer In My Hand,-,3,47,,,,
75,-,Cole Swindell & Lainey Wilson,Never Say Never,-,2,59,,,,
76,up,Lainey Wilson,Wildflowers and Wild Horses (Single Version),82,71,9,,,,
77,up,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),80,12,26,,,,
78,-,Luke Bryan,Waves,-,1,86,,,,
79,-,Joe Nichols,Good Day for Living,-,6,69,,,,
80,down,Morgan Wallen,Cowgirls (feat. Ernest),63,6,3,,,,
81,down,HARDY,GIVE HEAVEN SOME HELL,74,3,86,,,,
82,-,Jake Owen,Made for You,-,1,107,,,,
83,down,Jordan Davis,Next Thing You Know,67,5,59,,,,
84,-,Nate Smith,Whiskey On You,-,1,81,,,,
85,-,Brett Young,Dance With You,-,4,23,,,,
86,-,Luke Combs,Cold As You,-,5,90,,,,
87,-,David Lee Murphy & Kenny Chesney,Everything's Gonna Be Alright,-,50,38,,,,
88,up,Luke Bryan,Do I,99,61,25,,,,
89,-,Ryan Montgomery,Whiskey & Smoke,-,76,3,,,,
90,-,ニッティー・グリッティー・ダート・バント,Mr. Bojangles (2003 Remastered),-,73,10,,,,
91,-,Dasha,Austin,-,56,1,,,,
92,-,Michael Ray,Hold,-,92,1,,,,
93,down,Kane Brown,Thank God,85,1,82,,,,
94,down,Dylan Scott,Can't Have Mine,93,17,77,,,,
95,down,Little Big Town,Take Me Home (feat. Sugarland),55,55,3,,,,
96,down,Zach Bryan,Something in the Orange (Z&E's Version),71,4,64,,,,
97,-,Bellamy Brothers,Let Your Love Flow,-,33,72,,,,
98,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,70,37,,,,
99,-,Chris Stapleton,Joy of My Life,-,8,52,,,,
100,down,Tyler Hubbard,Dancin’ In The Country,66,27,72,,,,
