Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,13,,,,
2,up,Michael Ray,Whiskey and Rain,7,2,51,,,,
3,up,Cam,Till There's Nothing Left,37,3,12,,,,
4,down,Lee Brice,Memory I Don't Mess With,2,2,50,,,,
5,down,Kenny Chesney,Knowing You,3,2,33,,,,
6,down,Jon Pardi,Tequila Little Time,4,2,39,,,,
7,down,Luke Combs,Forever After All,6,1,40,20,2020-11-01,20,2020-11-01
8,up,Luke Bryan,Waves,15,1,28,,,,
9,down,Ryan Hurd & Maren Morris,Chasing After You,5,2,29,,,,
10,up,Cole Swindell,Single Saturday Night,16,1,66,,,,
11,down,Luke Combs,Cold As You,8,5,14,,,,
12,up,Chris Stapleton,You Should Probably Leave,13,1,22,,,,
13,down,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),10,5,44,,,,
14,down,Scotty McCreery,You Time,11,3,50,,,,
15,up,Morgan Wallen,Sand in My Boots,21,8,14,75,2021-01-17,71,2021-01-24
16,down,Jimmie Allen & Brad Paisley,Freedom Was A Highway,9,4,38,,,,
17,up,Lainey Wilson,Things a Man Oughta Know,19,1,27,,,,
18,up,Jake Owen,Made for You,22,1,74,,,,
19,down,Kelsea Ballerini,Track Nine,14,1,23,,,,
20,down,Morgan Wallen,Whiskey Glasses,12,3,86,,,,
21,up,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),27,12,18,,,,
22,down,Yankee Grey,All Things Considered,20,1,90,,,,
23,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,24,7,12,,,,
24,up,Luke Bryan,Down to One,28,2,53,,,,
25,down,Russell Dickerson,Love You Like I Used To,18,3,84,,,,
26,up,Russell Dickerson,Home Sweet,34,26,38,,,,
27,down,HARDY,GIVE HEAVEN SOME HELL,25,3,33,,,,
28,up,Matt Stell,That Ain't Me No More,43,28,31,,,,
29,up,Parker McCollum,To Be Loved By You,30,12,31,,,,
30,down,Sam Hunt,Breaking Up Was Easy in the 90's,29,5,54,,,,
31,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),17,3,13,,,,
32,-,Miranda Lambert,If I Was a Cowboy,-,6,1,,,,
33,up,Sam Hunt,23,47,2,2,,,,
34,down,Maren Morris,The Bones,32,1,103,76,2019-12-22,50,2020-01-12
35,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],23,1,59,7,2019-10-06,7,2019-10-06
36,up,Nate Barnes,You Ain't Pretty,45,28,19,,,,
37,up,Chris Lane,Fill Them Boots,42,23,19,,,,
38,down,Tim McGraw,7500 OBO,36,4,10,,,,
39,up,Aaron Lewis,Am I The Only One,39,25,6,,,,
40,up,Chris Young,At the End of a Bar (with Mitchell Tenpenny),53,1,4,,,,
41,up,Niko Moon,PARADISE TO ME,57,19,3,,,,
42,down,Dierks Bentley,Beers On Me (feat. Breland & Hardy),40,1,2,,,,
43,up,Drew Parker,While You're Gone,52,43,19,,,,
44,up,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),49,1,2,,,,
45,down,Luke Combs,Better Together,33,1,56,60,2019-11-10,36,2019-11-17
46,down,Dan + Shay,Steal My Love,31,8,9,,,,
47,up,Cody Johnson,'Til You Can't,80,1,3,,,,
48,up,Frank Ray,Country'd Look Good On You,55,17,2,,,,
49,up,Brothers Osborne,I'm Not For Everyone,51,3,23,,,,
50,down,Elvie Shane,My Boy,41,32,39,,,,
51,down,Caitlyn Smith,I Can't (feat. Old Dominion),46,39,17,,,,
52,down,Gabby Barrett,Footprints on the Moon,44,14,9,,,,
53,up,Caroline Jones,Come In (But Don't Make Yourself Comfortable),63,35,7,,,,
54,up,Lauren Alaina,Getting Over Him (feat. Jon Pardi),60,47,32,,,,
55,down,Tenille Arts,"Back Then, Right Now",38,31,18,,,,
56,up,Blake Shelton,Come Back As A Country Boy,65,1,2,,,,
57,down,Dylan Scott,New Truck,35,3,7,,,,
58,up,Lady A,Like A Lady,59,23,31,,,,
59,up,Niko Moon,GOOD TIME,62,27,48,,,,
60,down,Callista Clark,It’s ‘Cause I Am,48,26,29,,,,
61,up,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],73,31,19,,,,
62,up,Jake Owen,Homemade,66,2,103,,,,
63,down,Jim Jones,That's What Cowboys Do,58,52,12,,,,
64,up,Travis Denning,ABBY,64,50,12,,,,
65,down,Jason Aldean,Blame It on You,61,13,44,,,,
66,down,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),56,2,31,,,,
67,up,Luke Combs,Lovin' on You,71,2,71,,,,
68,up,Priscilla Block,Just About Over You,74,61,22,,,,
69,up,Darius Rucker,Beers and Sunshine,70,1,59,,,,
70,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),97,70,11,,,,
71,down,Midland,Sunrise Tells The Story,50,43,3,,,,
72,down,Toby Keith,Old School,54,30,13,,,,
73,-,"Hank Williams, Jr.",A Country Boy Can Survive,-,57,3,,,,
74,-,Eddie Rabbitt,Drivin' My Life Away,-,46,24,,,,
75,up,Chris Stapleton,Starting Over,95,2,59,,,,
76,down,Randy Travis,"Forever and Ever, Amen",72,31,61,,,,
77,-,The Judds,Grandpa (Tell Me 'Bout the Good Old Days),-,52,9,,,,
78,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,5,61,,,,
79,down,Luke Bryan,One Margarita,69,2,80,72,2020-03-22,72,2020-03-22
80,up,John Anderson,Swingin',92,68,7,,,,
81,up,Eric Church,Hell of a View,81,2,45,,,,
82,down,Dylan Scott,Nobody,67,3,77,,,,
83,up,Kelsea Ballerini,Track Eight,99,6,60,,,,
84,-,Chris Lane,"Big, Big Plans",-,6,79,,,,
85,-,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),-,3,68,,,,
86,-,Miranda Lambert,Settling Down,-,1,55,,,,
87,down,Travis Tritt,It's a Great Day to Be Alive,86,52,52,,,,
88,down,Nitty Gritty Dirt Band,Fishin' In the Dark,85,67,9,,,,
89,-,Olivia Newton-John,Have You Never Been Mellow,-,68,7,,,,
90,up,Conway Twitty,I'd Just Love to Lay You Down,91,62,46,,,,
91,-,Kathy Mattea,Eighteen Wheels and a Dozen Roses,-,63,9,,,,
92,-,Willie Nelson,Always On My Mind,-,59,27,,,,
93,-,"Dolly Parton, Linda Ronstadt & Emmylou Harris",To Know Him Is To Love Him (2015 Remastered Version),-,93,1,,,,
94,-,Johnny Cash,Ring of Fire,-,48,47,,,,
95,down,ロニー・ミルサップ,Smoky Mountain Rain,76,61,52,,,,
96,down,Kenny Chesney,Happy Does,89,3,66,,,,
97,-,Alan Jackson,Gone Country,-,13,13,,,,
98,down,Luke Combs,Even Though I'm Leaving,26,1,78,48,2019-10-06,34,2019-11-17
99,-,Lee Brice,Rumor,-,11,100,,,,
100,down,テイラー・スウィフト,I Knew You Were Trouble.,79,79,4,,,,
