Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maren Morris,The Bones,1,1,40,76,2019-12-22,50,2020-01-12
2,up,Chris Janson,Done,4,2,30,,,,
3,down,Austin Cunningham,The Girls on Fox News,2,1,10,,,,
4,down,Miranda Lambert,Bluebird,3,2,31,,,,
5,up,Justin Moore,Why We Drink,6,2,34,,,,
6,down,Luke Bryan,One Margarita,5,2,17,72,2020-03-22,72,2020-03-22
7,up,Luke Combs,Lovin' on You,10,2,8,,,,
8,up,Kelsea Ballerini,Track Four,45,6,12,85,2020-03-29,85,2020-03-29
9,down,Morgan Wallen,Chasin' You,8,2,40,,,,
10,up,Jake Owen,Homemade,13,2,40,,,,
11,down,Sam Hunt,Hard to Forget,7,2,21,92,2020-05-03,92,2020-05-03
12,down,Jon Pardi,Ain't Always the Cowboy,9,1,20,,,,
13,up,Old Dominion,One Man Band,18,3,40,52,2019-10-06,49,2019-10-27
14,up,Matt Stell,Prayed for You,17,1,40,83,2019-10-06,72,2019-10-13
15,up,Travis Denning,After a Few,16,2,40,,,,
16,up,Ashley McBryde,One Night Standards,21,6,30,,,,
17,down,Kane Brown,Cool Again,12,3,14,90,2020-05-03,90,2020-05-03
18,down,Morgan Wallen,Whiskey Glasses,15,3,40,,,,
19,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),20,4,30,65,2019-12-15,21,2019-12-22
20,up,Parker McCollum,Pretty Heart,26,3,29,,,,
21,up,Kenny Chesney,Happy Does,31,3,4,,,,
22,-,American Nomad,Love of My Life Tonight,-,22,1,,,,
23,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),14,5,30,,,,
24,down,Brad Paisley,No I in Beer,19,16,15,,,,
25,down,LOCASH,One Big Country Song,11,11,32,,,,
26,down,Kip Moore,She's Mine,23,17,32,,,,
27,up,Maddie & Tae,Die From A Broken Heart,47,12,29,,,,
28,down,Jason Aldean,Got What I Got,27,19,17,85,2019-10-20,85,2019-10-20
29,up,Kelsea Ballerini,Track Eight,49,6,7,,,,
30,down,Luke Combs,Does To Me (feat. Eric Church),25,2,28,79,2020-05-03,79,2020-05-03
31,down,Brett Young,Catch,22,5,40,,,,
32,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,36,2,38,,,,
33,down,Jameson Rodgers,Some Girls,32,16,10,,,,
34,down,Chase Rice,Lonely If You Are,24,21,27,,,,
35,down,Luke Combs,Beer Never Broke My Heart,30,17,40,70,2019-10-06,41,2019-11-17
36,up,Maddie & Tae & Dave Audé,Die from a Broken Heart (Dave Audé Remix),38,27,4,,,,
37,up,Jake Owen,Made for You,37,1,11,,,,
38,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),33,3,24,,,,
39,up,Luke Combs,She Got the Best of Me,59,29,37,,,,
40,down,Luke Combs,Even Though I'm Leaving,35,1,40,48,2019-10-06,34,2019-11-17
41,up,Chris Lane,I Don't Know About You,48,5,40,65,2019-10-06,65,2019-10-06
42,up,Russell Dickerson,Love You Like I Used To,46,3,21,,,,
43,down,Morgan Wallen,More than My Hometown,28,17,9,40,2020-04-26,40,2020-04-26
44,up,Dylan Scott,Nobody,44,3,14,,,,
45,down,Chris Lane,"Big, Big Plans",34,6,29,,,,
46,down,Old Dominion,Some People Do,39,38,23,,,,
47,up,Diplo,Heartless (feat. Morgan Wallen),95,41,14,,,,
48,up,Maoli,My Reason,75,40,6,,,,
49,down,Brett Young,Mercy,41,8,9,,,,
50,up,Brothers Osborne,All Night,51,19,11,,,,
51,up,Brett Young,Lady,54,8,10,,,,
52,up,Matt Stell,Everywhere But On,89,16,5,,,,
53,up,Midland,Cheatin’ Songs,56,29,24,,,,
54,down,Zac Brown Band,The Man Who Loves You the Most,53,38,6,,,,
55,down,Ryan Hurd,Every Other Memory,43,39,6,,,,
56,down,Dustin Lynch,Ridin' Roads,29,7,37,,,,
57,up,Pryor & Lee,Y'allsome,66,57,3,,,,
58,-,MacKenzie Porter,These Days,-,51,3,,,,
59,down,Dierks Bentley,Living,42,2,40,,,,
60,up,Brent Rhett,Be a Light (feat. Anthony Thomas),68,54,7,,,,
61,up,Jordan Davis,Slow Dance in a Parking Lot,94,18,34,,,,
62,down,Maren Morris,To Hell & Back,50,24,17,,,,
63,up,Dan + Shay,Speechless,64,1,40,87,2019-10-13,87,2019-10-13
64,up,Cole Swindell,Single Saturday Night,77,1,3,,,,
65,-,Little Big Town,"Wine, Beer, Whiskey",-,26,3,,,,
66,down,Sebastian el Coyote,Me Dicen el Coyote,40,33,2,,,,
67,up,Danielle Bradbery,Never Have I Ever,67,52,3,,,,
68,down,Keale,Na Wahi Inoa Halia Aloha,57,43,5,,,,
69,down,Lee Brice,Rumor,55,11,40,,,,
70,up,Cole Swindell,Love You Too Late,74,1,40,,,,
71,down,Kane Brown,Homesick,60,2,40,,,,
72,up,Luke Bryan,Most People Are Good,85,56,28,,,,
73,-,Dan + Shay,Tequila (The Vocals),-,17,21,,,,
74,up,Thomas Rhett,Remember You Young,91,4,39,,,,
75,down,Luke Combs,Beautiful Crazy,58,18,40,,,,
76,down,Eric Church,Some of It,65,10,40,,,,
77,down,Riley Green,I Wish Grandpas Never Died,72,2,40,85,2019-10-06,77,2019-10-13
78,up,Eli Young Band,Love Ain't,78,18,40,,,,
79,-,Johnny Cash,Ring of Fire,-,48,4,,,,
80,up,Taylor Swift,Love Story,97,64,2,,,,
81,down,Blake Shelton,God Gave Me You,73,28,6,,,,
82,up,Jon Pardi,Dirt on My Boots,96,48,16,,,,
83,down,Travis Tritt,It's a Great Day to Be Alive,79,52,6,,,,
84,down,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],81,9,16,,,,
85,down,Lady Antebellum,What If I Never Get Over You,62,2,40,71,2019-11-17,71,2019-11-17
86,-,Kenny Loggins,Footloose,-,46,7,,,,
87,down,Brett Young,Here Tonight,69,29,40,,,,
88,up,Rodney Atkins,Watching You,100,72,6,,,,
89,up,Dustin Lynch,Small Town Boy,92,50,22,,,,
90,-,Thomas Rhett,Look What God Gave Her,-,2,17,,,,
91,down,Yankee Grey,All Things Considered,82,1,27,,,,
92,-,David Lee Murphy & Kenny Chesney,Everything's Gonna Be Alright,-,50,28,,,,
93,down,Scotty McCreery,This Is It,86,21,32,,,,
94,-,Jon Pardi,Night Shift,-,70,4,,,,
95,down,Jimmie Allen,Make Me Want To,71,8,34,,,,
96,down,Dan + Shay,All To Myself,87,3,37,,,,
97,down,Kenny Chesney,Get Along,70,33,40,,,,
98,-,Jordan Davis,Almost Maybes,-,2,1,,,,
99,-,"Don Reno, Bobby Thompson & The Cripple Creek Quartet","The Ballad of Jed Clampett (Theme of ""The Beverly Hillbillies"")",-,99,1,,,,
100,down,Jon Pardi,Heartache Medication,80,1,40,,,,
