Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jake Owen,Made for You,1,1,51,,,,
2,up,Eric Church,Hell of a View,3,2,28,,,,
3,down,Luke Combs,Forever After All,2,1,17,20,2020-11-01,20,2020-11-01
4,up,Miranda Lambert,Settling Down,4,1,33,,,,
5,up,Maren Morris,The Bones,6,1,80,76,2019-12-22,50,2020-01-12
6,up,Sam Hunt,Breaking Up Was Easy in the 90's,7,5,31,,,,
7,up,Austin Cunningham,The Girls on Fox News,11,1,41,,,,
8,up,Dylan Scott,Nobody,8,3,54,,,,
9,up,Darius Rucker,Beers and Sunshine,13,1,39,,,,
10,up,Luke Combs,Lovin' on You,12,2,48,,,,
11,down,Yankee Grey,All Things Considered,10,1,67,,,,
12,up,Jordan Davis,Almost Maybes,16,2,41,,,,
13,down,Luke Combs,Better Together,5,1,33,60,2019-11-10,36,2019-11-17
14,up,Cole Swindell,Single Saturday Night,17,1,43,,,,
15,up,Chris Stapleton,Starting Over,15,2,36,,,,
16,down,Russell Dickerson,Love You Like I Used To,9,3,61,,,,
17,up,Keith Urban,One Too Many,26,4,32,,,,
18,up,Carly Pearce,Next Girl,21,9,33,,,,
19,up,Parker McCollum,To Be Loved By You,22,12,8,,,,
20,down,Luke Bryan,Down to One,18,2,30,,,,
21,down,Luke Bryan,Waves,20,1,5,,,,
22,up,Nelly & Florida Georgia Line,Lil Bit,25,21,8,,,,
23,down,Kenny Chesney,Knowing You,19,2,10,,,,
24,down,Lee Brice,Memory I Don't Mess With,23,2,27,,,,
25,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),14,1,8,,,,
26,up,Little Big Town,"Wine, Beer, Whiskey",34,26,43,,,,
27,up,Old Dominion,One Man Band,28,3,80,52,2019-10-06,49,2019-10-27
28,down,Kane Brown,Worship You,24,18,28,,,,
29,up,Sam Hunt,Hard to Forget,33,2,61,92,2020-05-03,92,2020-05-03
30,up,Ryan Hurd & Maren Morris,Chasing After You,40,2,6,,,,
31,up,Luke Bryan,One Margarita,35,2,57,72,2020-03-22,72,2020-03-22
32,down,Jason Aldean,Blame It on You,31,13,21,,,,
33,up,Jon Pardi,Tequila Little Time,39,2,16,,,,
34,down,Scotty McCreery,You Time,27,3,27,,,,
35,up,Kelsea Ballerini,Track Eight,43,6,47,,,,
36,down,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),29,2,8,,,,
37,up,Jimmie Allen & Brad Paisley,Freedom Was A Highway,47,4,15,,,,
38,down,Riley Green,If It Wasn’t for Trucks,37,28,24,,,,
39,down,Chris Lane,"Big, Big Plans",30,6,69,,,,
40,down,Michael Ray,Whiskey and Rain,38,2,28,,,,
41,-,Randy Thompson,Rocksalt & Nails,-,41,1,,,,
42,down,Matt Stell,That Ain't Me No More,41,28,8,,,,
43,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),44,4,70,65,2019-12-15,21,2019-12-22
44,up,Lainey Wilson,Things a Man Oughta Know,46,1,4,,,,
45,up,Justin Moore,We Didn't Have Much,49,11,29,,,,
46,up,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),48,5,21,,,,
47,down,HARDY,GIVE HEAVEN SOME HELL,45,3,10,,,,
48,up,Brett Eldredge,Title 5,53,42,4,,,,
49,down,Larry Fleet,Where I Find God,36,31,23,,,,
50,down,Clay Walker,Need a Bar Sometimes,42,36,14,,,,
51,up,Lily Rose,Villain,56,51,3,,,,
52,-,The Judds,Grandpa (Tell Me 'Bout the Good Old Days),-,52,1,,,,
53,down,Trisha Yearwood,Shallow (The Duet with Garth Brooks and Trisha Yearwood),50,44,8,,,,
54,up,Callista Clark,It’s ‘Cause I Am,57,26,6,,,,
55,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],51,1,38,7,2019-10-06,7,2019-10-06
56,-,Jon Pardi,Dirt on My Boots,-,48,30,,,,
57,-,"Hank Williams, Jr.",A Country Boy Can Survive,-,57,1,,,,
58,up,Niko Moon,GOOD TIME,63,27,28,,,,
59,down,Lady A,Like A Lady,55,23,8,,,,
60,-,Eddie Rabbitt,Drivin' My Life Away,-,46,11,,,,
61,down,Lauren Alaina,Getting Over Him (feat. Jon Pardi),54,47,9,,,,
62,up,Russell Dickerson,Home Sweet,73,26,15,,,,
63,up,George Strait,Let's Fall to Pieces Together (Edit),68,53,4,,,,
64,down,Randy Travis,"Forever and Ever, Amen",52,31,42,,,,
65,-,Billy Currington,Details,-,47,17,,,,
66,down,Jon Pardi,Ain't Always the Cowboy,61,1,60,,,,
67,up,Parker McCollum,Pretty Heart,72,3,69,,,,
68,-,Reba McEntire,You're Gonna Be,-,33,1,,,,
69,up,Lee Brice,Rumor,81,11,79,,,,
70,down,Jason Aldean,Got What I Got,60,19,57,85,2019-10-20,85,2019-10-20
71,up,Kane Brown,Cool Again,71,3,54,90,2020-05-03,90,2020-05-03
72,down,Jake Owen,Homemade,70,2,80,,,,
73,up,Chris Janson,Done,89,2,70,,,,
74,down,Henry Kapono,Searchin',58,50,10,,,,
75,down,Kenny Chesney,Happy Does,59,3,44,,,,
76,up,Thomas Rhett,Country Gold,86,54,6,,,,
77,up,Miranda Lambert,Bluebird,83,2,71,,,,
78,-,Priscilla Block,Just About Over You,-,61,3,,,,
79,down,Florida Georgia Line,Long Live,76,38,8,,,,
80,down,Dustin Lynch,Momma's House,77,28,51,,,,
81,up,Elvie Shane,My Boy,84,32,16,,,,
82,down,Vince Gill,Don't Let Our Love Start Slippin' Away,78,63,22,,,,
83,down,Chris Janson,Waitin' On 5,67,55,23,,,,
84,down,Justin Moore,Why We Drink,79,2,74,,,,
85,up,Ingrid Andress,Lady Like,85,50,21,,,,
86,up,Matt Stell,Prayed for You,96,1,80,83,2019-10-06,72,2019-10-13
87,down,Eli Young Band,Love Ain't,32,18,75,,,,
88,-,David Lee Murphy,Dust on the Bottle,-,73,5,,,,
89,-,Brett Young,Lady,-,8,48,,,,
90,down,Heath Sanders,Old School’s In,62,59,3,,,,
91,-,Shania Twain,Man! I Feel Like a Woman!,-,6,2,,,,
92,-,Chet Atkins,Sails,-,76,4,,,,
93,down,Conway Twitty,I'd Just Love to Lay You Down,87,62,25,,,,
94,-,Willie Nelson,Always On My Mind,-,59,12,,,,
95,down,Shania Twain,You're Still the One,82,58,10,,,,
96,down,Luke Combs,Even Though I'm Leaving,92,1,76,48,2019-10-06,34,2019-11-17
97,down,Tenille Arts,Somebody Like That (Acoustic),74,47,8,,,,
98,-,Alan Jackson,Summertime Blues,-,34,1,,,,
99,up,Rodney Atkins,Watching You,100,72,23,,,,
100,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),91,3,62,,,,
