Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maren Morris,The Bones,2,1,65,76,2019-12-22,50,2020-01-12
2,down,Luke Combs,Better Together,1,1,18,60,2019-11-10,36,2019-11-17
3,up,Kenny Chesney,Happy Does,4,3,29,,,,
4,up,Chris Stapleton,Starting Over,8,2,21,,,,
5,down,Darius Rucker,Beers and Sunshine,3,1,24,,,,
6,down,Luke Bryan,Down to One,5,2,15,,,,
7,down,Kelsea Ballerini,Track Eight,6,6,32,,,,
8,down,Yankee Grey,All Things Considered,7,1,52,,,,
9,-,Billy Currington,Do I Make You Wanna,-,9,44,,,,
10,down,Parker McCollum,Pretty Heart,9,3,54,,,,
11,down,Luke Combs,Lovin' on You,10,2,33,,,,
12,up,Russell Dickerson,Love You Like I Used To,12,3,46,,,,
13,-,Johnny Cash,One Piece at a Time,-,13,1,,,,
14,-,Alan Jackson,"Tall, Tall Trees",-,14,1,,,,
15,up,Eric Church,Hell of a View,17,2,13,,,,
16,up,Morgan Wallen,Chasin' You,20,2,65,,,,
17,up,Jordan Davis,Almost Maybes,21,2,26,,,,
18,up,Jake Owen,Made for You,24,1,36,,,,
19,down,Jon Pardi,Ain't Always the Cowboy,13,1,45,,,,
20,down,Luke Bryan,One Margarita,14,2,42,72,2020-03-22,72,2020-03-22
21,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),35,3,49,,,,
22,up,Old Dominion,One Man Band,29,3,65,52,2019-10-06,49,2019-10-27
23,down,Justin Moore,We Didn't Have Much,19,11,14,,,,
24,up,Carly Pearce,Next Girl,31,9,18,,,,
25,up,Sam Hunt,Hard to Forget,28,2,46,92,2020-05-03,92,2020-05-03
26,down,Brett Young,Lady,16,8,35,,,,
27,down,Brothers Osborne,All Night,22,19,36,,,,
28,up,Morgan Wallen,Whiskey Glasses,30,3,65,,,,
29,down,Dylan Scott,Nobody,23,3,39,,,,
30,down,Chris Janson,Done,15,2,55,,,,
31,up,Kane Brown,Worship You,33,18,13,,,,
32,down,Sam Hunt,Breaking Up Was Easy in the 90's,25,5,16,,,,
33,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),38,4,55,65,2019-12-15,21,2019-12-22
34,down,Matt Stell,Everywhere But On,26,16,30,,,,
35,down,Miranda Lambert,Settling Down,27,1,18,,,,
36,down,Chris Lane,"Big, Big Plans",18,6,54,,,,
37,down,Michael Ray,Whiskey and Rain,36,2,13,,,,
38,up,Matt Stell,Prayed for You,57,1,65,83,2019-10-06,72,2019-10-13
39,down,Cole Swindell,Single Saturday Night,32,1,28,,,,
40,up,Little Big Town,"Wine, Beer, Whiskey",40,26,28,,,,
41,up,Niko Moon,GOOD TIME,49,27,13,,,,
42,up,Randy Travis,"Forever and Ever, Amen",68,31,27,,,,
43,up,Scotty McCreery,You Time,44,3,12,,,,
44,down,Keith Urban,One Too Many,37,4,17,,,,
45,up,Luke Combs,Forever After All,66,1,2,20,2020-11-01,20,2020-11-01
46,down,Lee Brice,Memory I Don't Mess With,43,2,12,,,,
47,up,Riley Green,If It Wasn’t for Trucks,56,28,9,,,,
48,down,Old Dominion,Never Be Sorry,41,30,21,,,,
49,down,Jason Aldean,Got What I Got,47,19,42,85,2019-10-20,85,2019-10-20
50,up,Maddie & Tae,Die From a Broken Heart (Acoustic),54,34,24,,,,
51,down,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),42,5,6,,,,
52,down,Dustin Lynch,Momma's House,48,28,36,,,,
53,down,Justin Moore,Why We Drink,51,2,59,,,,
54,down,Robert Counts,What Do I Know,53,33,20,,,,
55,up,Jason Aldean,Blame It on You,69,13,6,,,,
56,down,Maddie & Tae,Die From A Broken Heart,45,12,53,,,,
57,down,Travis Denning,After a Few,39,2,65,,,,
58,down,Miranda Lambert,Bluebird,52,2,56,,,,
59,up,Jameson Rodgers,Some Girls,84,16,35,,,,
60,down,Jake Owen,Homemade,34,2,65,,,,
61,-,Johnny Cash,Ring of Fire,-,48,22,,,,
62,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,62,2,63,,,,
63,up,Chris Janson,Waitin' On 5,63,55,15,,,,
64,up,Kane Brown,Cool Again,65,3,39,90,2020-05-03,90,2020-05-03
65,down,Ingrid Andress,Lady Like,50,50,6,,,,
66,down,Teddy Robb,Heaven On Dirt,46,35,7,,,,
67,down,Cody Johnson,Dear Rodeo,61,36,18,,,,
68,up,Eli Young Band,Love Ain't,93,18,63,,,,
69,up,Lee Brice,Rumor,73,11,64,,,,
70,-,Jon Pardi,Tequila Little Time,-,2,1,,,,
71,up,Conway Twitty,I'd Just Love to Lay You Down,72,62,11,,,,
72,up,Florida Georgia Line,Beer:30,74,50,5,,,,
73,down,Dan + Shay,Speechless,55,1,64,87,2019-10-13,87,2019-10-13
74,down,Luke Combs,Does To Me (feat. Eric Church),71,2,52,79,2020-05-03,79,2020-05-03
75,up,Thomas Rhett,Look What God Gave Her,85,2,33,,,,
76,-,Luke Bryan,Most People Are Good,-,56,37,,,,
77,down,Chris Lane,"Big, Big Plans (Live)",76,58,7,,,,
78,down,Runaway June,We Were Rich (New Version),60,51,8,,,,
79,up,Tim McGraw & Faith Hill,It's Your Love,79,34,19,,,,
80,down,Larry Fleet,Where I Find God,58,31,11,,,,
81,up,Old Dominion,Hotel Key,94,34,34,,,,
82,-,ロニー・ミルサップ,Smoky Mountain Rain,-,61,21,,,,
83,-,Luke Combs,Beautiful Crazy,-,18,59,,,,
84,up,Vince Gill,Don't Let Our Love Start Slippin' Away,89,63,9,,,,
85,-,George Jones,The One I Loved Back Then,-,76,2,,,,
86,down,Eddie Rabbitt,Drivin' My Life Away,75,46,5,,,,
87,down,Ashley McBryde,One Night Standards,81,6,54,,,,
88,up,Chase Rice,Lonely If You Are,90,21,50,,,,
89,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,77,4,,,,
90,down,Kane Brown,Homesick,80,2,61,,,,
91,down,Cody Johnson & Reba McEntire,Dear Rodeo,70,33,10,,,,
92,-,Brett Young,Catch,-,5,62,,,,
93,-,Luke Combs,Beer Never Broke My Heart,-,17,60,70,2019-10-06,41,2019-11-17
94,-,Jon Pardi,Dirt on My Boots,-,48,22,,,,
95,-,Jake Owen,Barefoot Blue Jean Night,-,63,33,,,,
96,-,Scotty McCreery,This Is It,-,21,46,,,,
97,-,Alan Jackson,Gone Country,-,13,7,,,,
98,-,Rodney Atkins,Watching You,-,72,13,,,,
99,down,Shania Twain,You're Still the One,86,58,6,,,,
100,down,Luke Combs,Even Though I'm Leaving,77,1,64,48,2019-10-06,34,2019-11-17
