Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maren Morris,The Bones,1,1,12,76,2019-12-22,50,2020-01-12
2,up,Lady Antebellum,What If I Never Get Over You,2,2,12,71,2019-11-17,71,2019-11-17
3,up,Luke Combs,Even Though I'm Leaving,3,1,12,48,2019-10-06,34,2019-11-17
4,up,Jon Pardi,Heartache Medication,4,1,12,,,,
5,up,Old Dominion,One Man Band,5,3,12,52,2019-10-06,49,2019-10-27
6,up,Kane Brown,Homesick,6,2,12,,,,
7,up,Riley Green,I Wish Grandpas Never Died,8,2,12,85,2019-10-06,77,2019-10-13
8,up,Luke Bryan,What She Wants Tonight,14,3,11,64,2019-10-27,56,2019-11-03
9,up,Matt Stell,Prayed for You,11,1,12,83,2019-10-06,72,2019-10-13
10,up,Ingrid Andress,More Hearts Than Mine,10,2,12,,,,
11,down,Morgan Wallen,Whiskey Glasses,7,3,12,,,,
12,down,Sam Hunt,Kinfolks,9,3,12,64,2019-10-13,47,2019-10-20
13,up,Thomas Rhett,Remember You Young,13,4,12,,,,
14,down,Dustin Lynch,Ridin' Roads,12,7,9,,,,
15,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,15,2,10,,,,
16,up,Jason Aldean,We Back,17,12,12,,,,
17,-,Michael Genay,None of My Business,-,17,1,,,,
18,up,Lee Brice,Rumor,18,11,12,,,,
19,up,Justin Moore,The Ones That Didn’t Make It Back Home,21,4,12,,,,
20,-,Sawyer Brown,Thank God For You,-,20,1,,,,
21,down,Jimmie Allen,Make Me Want To,19,8,6,,,,
22,down,Dierks Bentley,Living,16,2,12,,,,
23,up,Morgan Wallen,Chasin' You,30,2,12,,,,
24,up,Kelsea Ballerini,homecoming queen?,31,16,12,,,,
25,up,Cole Swindell,Love You Too Late,27,1,12,,,,
26,down,Luke Combs,Beer Never Broke My Heart,22,17,12,70,2019-10-06,41,2019-11-17
27,up,Russell Dickerson,Every Little Thing,29,3,12,,,,
28,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),43,4,2,65,2019-12-15,21,2019-12-22
29,down,Eli Young Band,Love Ain't,28,18,12,,,,
30,up,Luke Combs,She Got the Best of Me,41,29,12,,,,
31,up,Scotty McCreery,In Between,34,5,12,,,,
32,down,Dan + Shay,Speechless,25,1,12,87,2019-10-13,87,2019-10-13
33,up,Kenny Chesney,Get Along,44,33,12,,,,
34,up,Travis Denning,After a Few,36,2,12,,,,
35,down,Brett Young,Catch,32,5,12,,,,
36,down,Carrie Underwood,Drinking Alone,24,9,10,,,,
37,down,Luke Combs,Beautiful Crazy,20,18,12,,,,
38,up,Kane Brown,Good As You,45,17,5,,,,
39,up,Luke Bryan,Knockin' Boots,40,5,12,95,2019-10-06,95,2019-10-06
40,down,Chris Lane,I Don't Know About You,23,5,12,65,2019-10-06,65,2019-10-06
41,down,Jordan Davis,Slow Dance in a Parking Lot,37,18,6,,,,
42,down,Jake Owen,Homemade,35,2,12,,,,
43,down,Eric Church,Monsters,33,14,11,,,,
44,down,Gabby Barrett,I Hope,42,2,6,99,2020-01-12,78,2020-03-22
45,up,LOCASH,One Big Country Song,48,11,4,,,,
46,up,Chase Rice,Eyes On You,50,14,10,,,,
47,up,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,49,2,12,,,,
48,up,Chris Janson,Done,66,2,2,,,,
49,down,Eric Church,Some of It,26,10,12,,,,
50,up,Ryan Hurd,To a T,51,25,11,,,,
51,up,Scotty McCreery,This Is It,54,21,12,,,,
52,down,Michael Ray,Her World or Mine,46,24,10,,,,
53,up,Kenny Chesney,Tip of My Tongue,70,8,12,86,2019-10-06,86,2019-10-06
54,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),62,5,2,,,,
55,up,Kip Moore,She's Mine,81,17,4,,,,
56,down,Hootie & The Blowfish,Hold On,47,45,9,,,,
57,up,Eli Young Band,Break It In,67,40,2,,,,
58,up,Florida Georgia Line,Blessings,75,55,8,,,,
59,down,Justin Moore,Why We Drink,53,2,6,,,,
60,down,Blake Shelton,God's Country,39,9,12,99,2019-10-13,93,2019-11-24
61,up,Billy Currington,Details,61,47,3,,,,
62,up,Gone West,What Could've Been,68,44,7,,,,
63,down,Miranda Lambert,Bluebird,55,2,3,,,,
64,up,Blake Shelton,Honey Bee,71,42,12,,,,
65,down,Jon Langston,Now You Know,59,44,2,,,,
66,up,Rodney Atkins,Thank God For You,88,59,2,,,,
67,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],52,1,11,7,2019-10-06,7,2019-10-06
68,down,Russell Dickerson,Blue Tacoma,38,38,12,,,,
69,up,Ashley McBryde,One Night Standards,80,6,3,,,,
70,up,Granger Smith,That's Why I Love Dirt Roads,76,37,2,,,,
71,-,Chase Rice,Lonely If You Are,-,21,1,,,,
72,-,Parker McCollum,Pretty Heart,-,3,1,,,,
73,-,Brantley Gilbert,Fire't Up,-,52,1,,,,
74,down,Brett Young,Here Tonight,57,29,12,,,,
75,-,Floyd Cramer,Last Date,-,75,1,,,,
76,-,Teddy Robb,Really Shouldn't Drink Around You,-,76,2,,,,
77,down,Dan + Shay,Tequila,72,11,12,,,,
78,down,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],65,9,11,,,,
79,up,Chris Young,Hangin' On,91,47,12,,,,
80,-,Chris Lane,"Big, Big Plans",-,6,1,,,,
81,down,Luke Combs,When It Rains It Pours,69,59,7,,,,
82,down,Sam Hunt,Body Like a Back Road,58,17,12,,,,
83,up,Michael Ray,One That Got Away,89,28,12,,,,
84,down,Chris Young,Raised on Country,63,6,12,,,,
85,up,Lauren Alaina,Getting Good,94,75,2,,,,
86,-,Luke Bryan,Most People Are Good,-,56,8,,,,
87,down,Dan + Shay,All To Myself,78,3,12,,,,
88,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),82,70,2,,,,
89,down,Old Dominion,Hotel Key,83,34,11,,,,
90,down,Maddie & Tae,Die From A Broken Heart,79,12,2,,,,
91,-,Randy Houser,Runnin' Outta Moonlight,-,34,4,,,,
92,-,Clay Walker,It Ain't Pretty (But It's Beautiful),-,92,1,,,,
93,-,Chris Stapleton,Millionaire,-,80,4,,,,
94,-,LANCO,What I See,-,37,1,,,,
95,-,Kim Carnes,Bette Davis Eyes,-,45,3,,,,
96,up,Johnny Chester and The Lonesome Hearts,Vegemite Kisses,98,16,4,,,,
97,down,Yankee Grey,All Things Considered,56,1,3,,,,
98,down,Darius Rucker,Wagon Wheel,74,3,12,,,,
99,-,Dwight Yoakam,A Thousand Miles From Nowhere,-,99,1,,,,
100,down,Jordan Davis,Take It From Me,77,51,5,,,,
