Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maren Morris,The Bones,1,1,29,76,2019-12-22,50,2020-01-12
2,up,Morgan Wallen,Chasin' You,2,2,29,,,,
3,up,Luke Combs,Does To Me (feat. Eric Church),4,2,17,79,2020-05-03,79,2020-05-03
4,up,Travis Denning,After a Few,6,2,29,,,,
5,up,Scotty McCreery,In Between,7,5,29,,,,
6,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,9,2,27,,,,
7,up,Gabby Barrett,I Hope,18,2,23,99,2020-01-12,78,2020-03-22
8,up,Miranda Lambert,Bluebird,13,2,20,,,,
9,up,Justin Moore,Why We Drink,16,2,23,,,,
10,down,Old Dominion,One Man Band,5,3,29,52,2019-10-06,49,2019-10-27
11,up,Jake Owen,Homemade,15,2,29,,,,
12,up,Sam Hunt,Hard to Forget,19,2,10,92,2020-05-03,92,2020-05-03
13,down,Carrie Underwood,Drinking Alone,11,9,27,,,,
14,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),8,5,19,,,,
15,down,Morgan Wallen,Whiskey Glasses,3,3,29,,,,
16,up,Luke Bryan,One Margarita,20,2,6,72,2020-03-22,72,2020-03-22
17,down,Kane Brown,Homesick,10,2,29,,,,
18,-,Jon Pardi,Heartache on the Dance Floor,-,18,1,,,,
19,down,Eric Church,Monsters,17,14,28,,,,
20,up,Chris Janson,Done,21,2,19,,,,
21,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),12,4,19,65,2019-12-15,21,2019-12-22
22,up,Luke Combs,Beer Never Broke My Heart,34,17,29,70,2019-10-06,41,2019-11-17
23,down,Matt Stell,Prayed for You,14,1,29,83,2019-10-06,72,2019-10-13
24,up,Brett Young,Catch,28,5,29,,,,
25,up,Dustin Lynch,Ridin' Roads,25,7,26,,,,
26,up,LOCASH,One Big Country Song,27,11,21,,,,
27,down,Dierks Bentley,Living,22,2,29,,,,
28,down,Riley Green,I Wish Grandpas Never Died,26,2,29,85,2019-10-06,77,2019-10-13
29,up,Brad Paisley,No I in Beer,40,16,4,,,,
30,down,Jon Pardi,Heartache Medication,24,1,29,,,,
31,up,Parker McCollum,Pretty Heart,33,3,18,,,,
32,up,Kenny Chesney,Here and Now,35,24,12,,,,
33,up,Kane Brown,Cool Again,45,3,3,90,2020-05-03,90,2020-05-03
34,down,Chase Rice,Lonely If You Are,30,21,16,,,,
35,up,Jordan Davis,Slow Dance in a Parking Lot,36,18,23,,,,
36,down,Luke Combs,Even Though I'm Leaving,32,1,29,48,2019-10-06,34,2019-11-17
37,down,Lady Antebellum,What If I Never Get Over You,31,2,29,71,2019-11-17,71,2019-11-17
38,down,Michael Ray,Her World or Mine,29,24,27,,,,
39,up,Chris Lane,I Don't Know About You,42,5,29,65,2019-10-06,65,2019-10-06
40,up,Dan + Shay,Speechless,41,1,29,87,2019-10-13,87,2019-10-13
41,up,Kip Moore,She's Mine,51,17,21,,,,
42,up,Lee Brice,Rumor,44,11,29,,,,
43,down,Jon Pardi,Ain't Always the Cowboy,38,1,9,,,,
44,up,Jon Langston,Now You Know,52,44,19,,,,
45,up,Luke Combs,Six Feet Apart,61,34,3,91,2020-05-03,91,2020-05-03
46,down,Ashley McBryde,One Night Standards,39,6,19,,,,
47,up,Yankee Grey,All Things Considered,60,1,20,,,,
48,down,Jason Aldean,Got What I Got,37,19,6,85,2019-10-20,85,2019-10-20
49,up,LANCO,What I See,54,37,16,,,,
50,up,Maddie & Tae,Die From A Broken Heart,69,12,18,,,,
51,-,MacKenzie Porter,These Days,-,51,1,,,,
52,down,Gone West,What Could've Been,48,44,22,,,,
53,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),49,3,13,,,,
54,down,Brandon Lay,For My Money,47,45,15,,,,
55,-,Diplo,Heartless (feat. Morgan Wallen),-,41,4,,,,
56,up,Dylan Scott,Nobody,88,3,3,,,,
57,up,Russell Dickerson,Every Little Thing,57,3,29,,,,
58,up,Blake Shelton,God's Country,82,9,29,99,2019-10-13,93,2019-11-24
59,down,Luke Combs,She Got the Best of Me,50,29,29,,,,
60,up,Dustin Lynch,Momma's House,71,28,9,,,,
61,down,Luke Bryan,What She Wants Tonight,43,3,28,64,2019-10-27,56,2019-11-03
62,up,Rayne Johnson,Front Seat,67,52,16,,,,
63,down,Ingrid Andress,More Hearts Than Mine,59,2,29,,,,
64,down,Chris Lane,"Big, Big Plans",46,6,18,,,,
65,down,Old Dominion,Some People Do,62,38,12,,,,
66,up,Maren Morris,To Hell & Back,68,24,6,,,,
67,up,Keale,Bury Me,79,66,8,,,,
68,down,Jimmie Allen,Make Me Want To,53,8,23,,,,
69,down,Cole Swindell,Love You Too Late,56,1,29,,,,
70,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],99,1,24,7,2019-10-06,7,2019-10-06
71,up,Kenny Chesney,Get Along,89,33,29,,,,
72,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,47,6,,,,
73,-,Kelsea Ballerini,Track Four,-,6,1,85,2020-03-29,85,2020-03-29
74,down,David Lee Murphy & Kenny Chesney,Everything's Gonna Be Alright,70,50,19,,,,
75,up,Dan + Shay,Tequila,91,11,26,,,,
76,down,Brett Young,Here Tonight,64,29,29,,,,
77,down,Justin Moore,The Ones That Didn’t Make It Back Home,73,4,29,,,,
78,down,Russell Dickerson,Love You Like I Used To,55,3,10,,,,
79,down,Midland,Cheatin’ Songs,78,29,13,,,,
80,-,Drew Baldridge,Senior Year,-,80,1,,,,
81,down,Thomas Rhett,Remember You Young,66,4,29,,,,
82,down,Eli Young Band,Love Ain't,58,18,29,,,,
83,down,Scotty McCreery,This Is It,63,21,29,,,,
84,up,Jake Owen,Barefoot Blue Jean Night,92,63,12,,,,
85,down,Dan + Shay,All To Myself,77,3,29,,,,
86,down,Eric Church,Some of It,81,10,29,,,,
87,-,Payton Smith,Like I Knew You Would,-,87,1,,,,
88,down,Billy Currington,Do I Make You Wanna,85,9,22,,,,
89,down,Dan + Shay,Tequila (The Vocals),65,17,11,,,,
90,down,Matt Heart,Baby Girl (Nevaeh) [feat. Jhuryll Phoenix],76,76,4,,,,
91,down,Brett Young,Lady,87,8,2,,,,
92,down,Luke Combs,When It Rains It Pours,86,59,21,,,,
93,-,Dustin Lynch,Small Town Boy,-,50,15,,,,
94,down,Chris Young,Raised on Country,74,6,28,,,,
95,down,Luke Combs,Beautiful Crazy,72,18,29,,,,
96,-,Tim McGraw & Faith Hill,It's Your Love,-,34,1,,,,
97,down,Jon Pardi,Dirt on My Boots,80,48,13,,,,
98,-,Luke Bryan,"Sunrise, Sunburn, Sunset",-,29,4,,,,
99,-,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),-,85,1,,,,
100,-,Bellamy Brothers,Let Your Love Flow,-,33,1,,,,
