Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),3,1,15,,,,
2,down,Jelly Roll,NEED A FAVOR,1,1,42,,,,
3,up,Luke Combs,Where the Wild Things Are,4,1,10,,,,
4,down,Jelly Roll,Save Me (with Lainey Wilson),2,1,22,,,,
5,up,Mitchell Tenpenny,We Got History,5,2,52,,,,
6,up,Chris Young,Young Love & Saturday Nights,31,6,10,,,,
7,up,Gabby Barrett,Glory Days,9,7,26,,,,
8,down,Nate Smith,World on Fire,7,1,24,,,,
9,up,Morgan Wallen,Everything I Love,11,3,25,,,,
10,up,Old Dominion & Megan Moroney,Can't Break Up Now,21,5,14,,,,
11,up,Scotty McCreery,Cab In A Solo,32,2,16,,,,
12,down,Luke Combs,Fast Car,6,1,32,,,,
13,up,Brett Young,Dance With You,48,4,10,,,,
14,up,Dillon Carmichael,Drinkin' Problems,27,9,19,,,,
15,down,Kane Brown,I Can Feel It,10,5,12,,,,
16,down,Bryan Martin,We Ride,8,1,8,,,,
17,up,Justin Moore,This Is My Dirt,24,7,5,,,,
18,down,Dan + Shay,Save Me The Trouble,14,1,22,,,,
19,up,Chase Matthew,Love You Again,39,19,14,,,,
20,up,Warren Zeiders,Pretty Little Poison,29,18,20,,,,
21,down,Jon Pardi & Luke Bryan,Cowboys and Plowboys,17,10,9,,,,
22,up,Kenny Chesney,Take Her Home,22,15,6,,,,
23,up,Sam Hunt,Outskirts,36,4,18,,,,
24,down,Dylan Scott,Can't Have Mine,20,17,58,,,,
25,down,Jordan Davis,Tuscon Too Late,19,3,16,,,,
26,up,Corey Kent,Something's Gonna Kill Me,28,7,14,,,,
27,down,Conner Smith,Creek Will Rise,23,15,34,,,,
28,up,Jason Aldean,Let Your Boys Be Country,45,13,2,,,,
29,down,Luke Bryan,But I Got A Beer In My Hand,26,3,32,,,,
30,up,Morgan Wallen,Thinkin’ Bout Me,54,1,19,,,,
31,down,HARDY,TRUCK BED,12,6,29,,,,
32,down,Carly Pearce,We Don't Fight Anymore (feat. Chris Stapleton),16,6,25,,,,
33,up,Tyler Hubbard,Back Then Right Now,44,5,14,,,,
34,down,Riley Green,Different 'Round Here (feat. Luke Combs),25,9,29,,,,
35,down,Parker McCollum,Burn It Down,18,3,25,,,,
36,down,Carrie Underwood,Out Of That Truck,15,15,27,,,,
37,up,Yankee Grey,All Things Considered,40,1,165,,,,
38,down,Brian Kelley,See You Next Summer,30,8,25,,,,
39,down,Chris Stapleton,White Horse,37,3,21,,,,
40,down,Parmalee,Gonna Love You,35,14,3,,,,
41,up,Michael Ray,Spirits and Demons (with Meghan Patrick),43,10,11,,,,
42,up,Hannah Ellis,Wine Country,68,42,2,,,,
43,down,Brothers Osborne,Nobody's Nobody,34,19,34,,,,
44,down,George Birge,Mind On You,13,13,37,,,,
45,up,Kim Carnes,Bette Davis Eyes,63,45,23,,,,
46,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),33,2,5,,,,
47,up,Cole Swindell,She Had Me At Heads Carolina,49,1,81,,,,
48,up,"Diplo, Jessie Murph & Polo G",Heartbroken,56,48,12,,,,
49,up,Corey Kent,Wild as Her,53,2,69,,,,
50,up,Cody Johnson,The Painter,55,45,19,,,,
51,down,Kane Brown,Thank God,46,1,66,,,,
52,up,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),66,12,8,,,,
53,down,Ashley McBryde,Light On In The Kitchen,38,6,37,,,,
54,down,Chris Janson,All I Need Is You,52,42,40,,,,
55,up,LeAnn Rimes,Rockin' Around the Christmas Tree,65,10,22,,,,
56,up,Cody Johnson,'Til You Can't,59,1,116,,,,
57,up,Tim McGraw & Faith Hill,It's Your Love,70,34,141,,,,
58,down,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),47,3,51,,,,
59,down,Morgan Wallen,Last Night,51,1,43,,,,
60,up,Morgan Wallen,Whiskey Glasses,61,3,135,,,,
61,-,Dierks Bentley,Beers On Me (feat. Breland & Hardy),-,1,76,,,,
62,up,Dolly Parton & Kenny Rogers,Islands In the Stream,80,47,85,88,2020-03-22,66,2020-03-29
63,up,Luke Combs,The Kind of Love We Make,78,1,79,,,,
64,-,Nitty Gritty Dirt Band,An American Dream (Edit),-,59,23,,,,
65,down,Russell Dickerson,God Gave Me A Girl,42,3,46,,,,
66,up,Tyler Hubbard,Dancin’ In The Country,76,27,54,,,,
67,-,Alabama,Christmas In Dixie,-,47,6,,,,
68,-,Thomas Rhett,The Christmas Song,-,68,2,,,,
69,-,Tenille Arts,"Back Then, Right Now",-,31,41,,,,
70,-,Shane Profitt,How It Oughta Be,-,7,53,,,,
71,-,Zach Bryan,Something in the Orange (Z&E's Version),-,4,59,,,,
72,up,Jason Aldean,You Make It Easy,100,53,23,,,,
73,down,Jordan Davis,What My World Spins Around,57,1,80,,,,
74,down,Jordan Davis,Next Thing You Know,64,5,40,,,,
75,-,Chris Stapleton,Tennessee Whiskey,-,40,32,,,,
76,-,Travis Tritt,Here's a Quarter (Call Someone Who Cares),-,76,1,,,,
77,-,Lee Brice,Soul,-,10,66,,,,
78,down,HARDY & Lainey Wilson,wait in the truck,62,3,69,,,,
79,down,Bailey Zimmerman,Religiously,58,4,34,,,,
80,down,スコット・マクリーリー,Damn Strait,72,1,112,,,,
81,-,Chris Stapleton,Joy of My Life,-,8,46,,,,
82,-,Jackson Dean,Fearless (The Echo),-,37,24,,,,
83,up,George Strait,Amarillo By Morning,91,5,75,,,,
84,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),84,3,125,,,,
85,down,Luke Combs,Beautiful Crazy,79,18,125,,,,
86,up,Jon Pardi,Your Heart Or Mine,87,3,63,,,,
87,-,Miranda Lambert,The House That Built Me,-,87,2,,,,
88,down,Carrie Underwood,Blown Away,77,73,14,,,,
89,-,Justin Moore & Priscilla Block,"You, Me, And Whiskey",-,7,54,,,,
90,-,Nate Smith,Whiskey On You,-,1,74,,,,
91,up,Luke Combs,"Going, Going, Gone",96,4,55,,,,
92,down,Kassi Ashton,Drive You Out Of My Mind,50,19,30,,,,
93,down,Cole Swindell,Drinkaby,82,4,40,,,,
94,-,Nitty Gritty Dirt Band,Make a Little Magic,-,56,23,,,,
95,down,Shenandoah & Luke Combs,Two Dozen Roses,73,73,2,,,,
96,-,Keith Anderson,Pickup Truck,-,76,2,,,,
97,-,Michael Ray,Holy Water,-,5,44,,,,
98,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),90,70,26,,,,
99,-,Ian Munsick & Cody Johnson,Long Live Cowgirls,-,61,1,,,,
100,down,Lainey Wilson,Wildflowers and Wild Horses,67,54,2,,,,
