Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jelly Roll,NEED A FAVOR,1,1,28,,,,
2,up,Luke Combs,Fast Car,2,1,18,,,,
3,up,Cody Johnson,'Til You Can't,3,1,102,,,,
4,up,Kane Brown,Thank God,17,1,52,,,,
5,up,Luke Combs,The Kind of Love We Make,16,1,65,,,,
6,up,Morgan Evans,Over For You,9,6,22,,,,
7,up,Shane Profitt,How It Oughta Be,20,7,51,,,,
8,up,Nate Smith,Whiskey On You,22,1,63,,,,
9,down,Bailey Zimmerman,Religiously,4,4,20,,,,
10,down,Cole Swindell,She Had Me At Heads Carolina,5,1,67,,,,
11,up,Dan + Shay,Save Me The Trouble,25,1,8,,,,
12,up,Tyler Hubbard,5 Foot 9,23,1,69,,,,
13,up,Luke Bryan,But I Got A Beer In My Hand,13,3,18,,,,
14,down,Russell Dickerson,God Gave Me A Girl,11,3,32,,,,
15,down,Mitchell Tenpenny,We Got History,14,2,38,,,,
16,down,Jordan Davis,Next Thing You Know,15,5,26,,,,
17,up,Conner Smith,Creek Will Rise,38,15,20,,,,
18,down,Justin Moore & Priscilla Block,"You, Me, And Whiskey",10,7,41,,,,
19,down,Jon Pardi,Your Heart Or Mine,7,3,49,,,,
20,down,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),19,3,37,,,,
21,up,Ashley McBryde,Light On In The Kitchen,31,6,23,,,,
22,up,Dillon Carmichael,Drinkin' Problems,28,9,5,,,,
23,up,Cole Swindell,Drinkaby,24,4,30,,,,
24,up,Tim McGraw,Standing Room Only,32,9,26,,,,
25,down,Morgan Wallen,Everything I Love,12,3,11,,,,
26,up,Chris Young,Looking for You,27,5,32,,,,
27,up,Dalton Dover,Giving Up On That,37,12,18,,,,
28,up,Jordan Davis,What My World Spins Around,46,1,66,,,,
29,up,Parker McCollum,Burn It Down,34,3,11,,,,
30,up,Scotty McCreery,Cab In A Solo,72,2,2,,,,
31,down,Dylan Scott,Can't Have Mine,30,17,44,,,,
32,down,Morgan Wallen,Last Night,6,1,29,,,,
33,down,Gabby Barrett,Glory Days,29,7,12,,,,
34,up,Riley Green,Different 'Round Here (feat. Luke Combs),35,9,15,,,,
35,down,Carly Pearce,We Don't Fight Anymore (feat. Chris Stapleton),18,6,11,,,,
36,down,George Birge,Mind On You,26,13,23,,,,
37,down,Morgan Wallen,Thinkin’ Bout Me,33,1,5,,,,
38,down,Sam Hunt,Outskirts,8,4,4,,,,
39,up,HARDY,TRUCK BED,50,6,15,,,,
40,up,Nate Smith,World on Fire,40,1,10,,,,
41,up,Thomas Rhett,Angels (Don’t Always Have Wings),52,41,29,,,,
42,up,Tigirlily Gold,Shoot Tequila,43,21,11,,,,
43,down,Warren Zeiders,Pretty Little Poison,39,18,6,,,,
44,up,Brothers Osborne,Nobody's Nobody,47,19,20,,,,
45,down,Kassi Ashton,Drive You Out Of My Mind,36,19,16,,,,
46,up,Jordan Davis,Tuscon Too Late,92,3,2,,,,
47,up,Brian Kelley,See You Next Summer,48,8,11,,,,
48,up,Tyler Hubbard,Dancin’ In The Country,51,27,40,,,,
49,up,Chris Stapleton,White Horse,54,3,7,,,,
50,down,Carrie Underwood,Out Of That Truck,49,15,13,,,,
51,up,Yankee Grey,All Things Considered,55,1,154,,,,
52,up,Parmalee,Take My Name,57,17,78,,,,
53,down,Hailey Whitters,Everything She Ain’t,21,8,59,,,,
54,up,Lainey Wilson,Heart Like A Truck,58,20,62,,,,
55,up,Cody Johnson,The Painter,65,45,5,,,,
56,down,Kane Brown,Bury Me in Georgia,45,43,23,,,,
57,down,Jason Aldean,Try That In A Small Town,56,50,15,,,,
58,down,Chris Janson,All I Need Is You,53,42,26,,,,
59,up,HARDY & Lainey Wilson,wait in the truck,62,3,55,,,,
60,up,Bailey Zimmerman,Rock and A Hard Place,63,9,39,,,,
61,up,Dolly Parton & Kenny Rogers,Islands In the Stream,75,47,71,88,2020-03-22,66,2020-03-29
62,up,Lainey Wilson,Watermelon Moonshine,71,50,15,,,,
63,down,Morgan Wallen,Whiskey Glasses,61,3,121,,,,
64,up,Kane Brown,Bury Me in Georgia (Single Edit),68,50,18,,,,
65,up,Kim Carnes,Bette Davis Eyes,70,45,15,,,,
66,up,スコット・マクリーリー,Damn Strait,74,1,98,,,,
67,up,Thomas Rhett,Angels,78,53,24,,,,
68,-,Jason Aldean,You Make It Easy,-,53,10,,,,
69,down,Tim McGraw & Faith Hill,It's Your Love,64,34,128,,,,
70,up,Luke Combs,Beautiful Crazy,82,18,113,,,,
71,up,Corey Kent,Wild as Her,83,2,55,,,,
72,up,Oliver Anthony Music,Rich Men North of Richmond,98,22,4,,,,
73,-,Jackson Dean,Fearless (The Echo),-,37,19,,,,
74,up,Justin Moore,With A Woman You Love,95,2,91,,,,
75,down,Parmalee,Girl In Mine,69,50,40,,,,
76,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),67,3,112,,,,
77,down,Morgan Wallen,You Proof,66,5,61,,,,
78,up,Chase Rice,Bad Day To Be A Cold Beer,97,37,9,,,,
79,down,Dustin Lynch,Stars Like Confetti,59,49,28,,,,
80,-,Sunset West,Come Kiss Me,-,80,2,,,,
81,down,Morgan Wallen,Wasted on You,80,29,71,45,2021-01-17,45,2021-01-17
82,-,Megan Moroney,Tennessee Orange,-,5,33,,,,
83,down,Megan Moroney,I'm Not Pretty,79,33,2,,,,
84,-,Kala'e,Pretty Mama Dancin',-,84,1,,,,
85,down,Luke Bryan,Do I,77,61,8,,,,
86,up,Jelly Roll,Save Me (with Lainey Wilson),88,1,8,,,,
87,-,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),-,1,1,,,,
88,-,Chris Stapleton,Tennessee Whiskey,-,40,23,,,,
89,-,Carrie Underwood,Blown Away,-,73,12,,,,
90,-,Thomas Rhett,Look What God Gave Her,-,2,53,,,,
91,-,Nitty Gritty Dirt Band,Make a Little Magic,-,56,16,,,,
92,-,Carly Pearce,What He Didn't Do,-,2,59,,,,
93,up,Kane Brown,What Ifs (feat. Lauren Alaina),100,71,12,,,,
94,-,Lee Brice,Soul,-,10,63,,,,
95,-,Kenny Tagavilla,Kona Grown,-,65,2,,,,
96,-,Mitch Rossell,All I Need to See,-,73,1,,,,
97,-,Luke Combs,Fast Car (Live),-,71,2,,,,
98,down,Nitty Gritty Dirt Band,An American Dream (Edit),85,59,18,,,,
99,-,Thomas Rhett,Half Of Me (feat. Riley Green),-,2,62,,,,
100,-,Jackson Dean,Fearless,-,62,10,,,,
