Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Forever After All,1,1,22,20,2020-11-01,20,2020-11-01
2,up,Miranda Lambert,Settling Down,2,1,38,,,,
3,up,Cole Swindell,Single Saturday Night,6,1,48,,,,
4,down,Jake Owen,Made for You,3,1,56,,,,
5,up,Jordan Davis,Almost Maybes,9,2,46,,,,
6,down,Maren Morris,The Bones,5,1,85,76,2019-12-22,50,2020-01-12
7,up,Eric Church,Hell of a View,7,2,33,,,,
8,down,Dylan Scott,Nobody,4,3,59,,,,
9,up,Luke Bryan,Waves,10,1,10,,,,
10,up,Austin Cunningham,The Girls on Fox News,18,1,46,,,,
11,up,Kenny Chesney,Knowing You,17,2,15,,,,
12,up,Luke Combs,Lovin' on You,15,2,53,,,,
13,down,Luke Combs,Better Together,11,1,38,60,2019-11-10,36,2019-11-17
14,up,Carly Pearce,Next Girl,16,9,38,,,,
15,down,Yankee Grey,All Things Considered,14,1,72,,,,
16,down,Russell Dickerson,Love You Like I Used To,12,3,66,,,,
17,down,Sam Hunt,Breaking Up Was Easy in the 90's,13,5,36,,,,
18,up,Kane Brown,Worship You,20,18,33,,,,
19,up,Luke Bryan,Down to One,22,2,35,,,,
20,up,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),34,5,26,,,,
21,down,Darius Rucker,Beers and Sunshine,8,1,44,,,,
22,up,Jason Aldean,Blame It on You,28,13,26,,,,
23,up,Lee Brice,Memory I Don't Mess With,23,2,32,,,,
24,up,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),29,2,13,,,,
25,down,Scotty McCreery,You Time,21,3,32,,,,
26,up,Kelsea Ballerini,Track Nine,40,1,5,,,,
27,down,Keith Urban,One Too Many,19,4,37,,,,
28,-,Country Music Ensemble,Good Ride Cowboy,-,28,1,,,,
29,up,Ryan Hurd & Maren Morris,Chasing After You,30,2,11,,,,
30,up,Lainey Wilson,Things a Man Oughta Know,33,1,9,,,,
31,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],24,1,43,7,2019-10-06,7,2019-10-06
32,down,Jon Pardi,Tequila Little Time,25,2,21,,,,
33,down,Parker McCollum,To Be Loved By You,32,12,13,,,,
34,down,Michael Ray,Whiskey and Rain,31,2,33,,,,
35,up,Jimmie Allen & Brad Paisley,Freedom Was A Highway,38,4,20,,,,
36,up,Larry Fleet,Where I Find God,36,31,28,,,,
37,down,Chris Stapleton,You Should Probably Leave,26,1,4,,,,
38,up,Clay Walker,Need a Bar Sometimes,44,36,19,,,,
39,-,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],-,31,1,,,,
40,up,Matt Stell,That Ain't Me No More,50,28,13,,,,
41,down,Luke Bryan,One Margarita,35,2,62,72,2020-03-22,72,2020-03-22
42,up,Chris Lane,"Big, Big Plans",49,6,74,,,,
43,up,Chris Stapleton,Starting Over,48,2,41,,,,
44,up,Trisha Yearwood,Shallow (The Duet with Garth Brooks and Trisha Yearwood),47,44,13,,,,
45,up,Callista Clark,It’s ‘Cause I Am,53,26,11,,,,
46,up,HARDY,GIVE HEAVEN SOME HELL,51,3,15,,,,
47,down,Riley Green,If It Wasn’t for Trucks,46,28,29,,,,
48,down,Brothers Osborne,I'm Not For Everyone,39,3,5,,,,
49,down,Old Dominion,One Man Band,42,3,85,52,2019-10-06,49,2019-10-27
50,up,Brett Eldredge,Title 5,52,42,9,,,,
51,up,Elvie Shane,My Boy,66,32,21,,,,
52,-,Brett Young,Not Yet,-,35,1,,,,
53,up,George Strait,Let's Fall to Pieces Together (Edit),65,53,9,,,,
54,up,Thomas Rhett,Country Gold,58,54,11,,,,
55,down,Lady A,Like A Lady,43,23,13,,,,
56,down,Little Big Town,"Wine, Beer, Whiskey",41,26,48,,,,
57,down,Nelly & Florida Georgia Line,Lil Bit,27,21,13,,,,
58,up,Lauren Alaina,Getting Over Him (feat. Jon Pardi),62,47,14,,,,
59,down,Kelsea Ballerini,Track Eight,54,6,52,,,,
60,-,Diamond Rio,It's All in Your Head,-,60,1,,,,
61,down,Jake Owen,Homemade,56,2,85,,,,
62,down,Ian Munsick,Long Haul,61,43,7,,,,
63,down,Niko Moon,GOOD TIME,57,27,33,,,,
64,-,Drew Parker,While You're Gone,-,43,1,,,,
65,down,Jon Pardi,Ain't Always the Cowboy,60,1,65,,,,
66,up,Parker McCollum,Pretty Heart,86,3,73,,,,
67,-,Niko Moon,NO SAD SONGS,-,46,1,,,,
68,up,Russell Dickerson,Home Sweet,79,26,20,,,,
69,up,Chris Janson,Done,97,2,75,,,,
70,down,Jason Aldean,Got What I Got,67,19,62,85,2019-10-20,85,2019-10-20
71,-,Chris Bandi,Would Have Loved Her,-,38,1,,,,
72,up,Lee Brice,Rumor,74,11,84,,,,
73,down,Justin Moore,We Didn't Have Much,37,11,34,,,,
74,-,Olivia Newton-John,Please Mr Please,-,30,3,,,,
75,down,Kenny Chesney,Happy Does,70,3,49,,,,
76,down,Justin Moore,Why We Drink,72,2,79,,,,
77,-,Kenny Chesney,Get Along,-,33,55,,,,
78,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),100,70,7,,,,
79,up,Travis Tritt,It's a Great Day to Be Alive,87,52,40,,,,
80,down,Randy Travis,"Forever and Ever, Amen",64,31,47,,,,
81,down,Dustin Lynch,Momma's House,80,28,53,,,,
82,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),71,4,75,65,2019-12-15,21,2019-12-22
83,up,Johnny Cash,Ring of Fire,93,48,37,,,,
84,down,Conway Twitty,I'd Just Love to Lay You Down,69,62,30,,,,
85,down,Morgan Wallen,Whiskey Glasses,82,3,68,,,,
86,up,Eli Young Band,Love Ain't,95,18,79,,,,
87,-,Dustin Lynch,Small Town Boy,-,50,30,,,,
88,up,The Judds,Grandpa (Tell Me 'Bout the Good Old Days),98,52,3,,,,
89,-,Chris Lane,Fill Them Boots,-,23,1,,,,
90,-,Restless Heart,I'll Still Be Loving You,-,57,1,,,,
91,-,Miranda Lambert,Bluebird,-,2,73,,,,
92,-,Sam Hunt,Hard to Forget,-,2,62,92,2020-05-03,92,2020-05-03
93,down,Morgan Wallen,Chasin' You,91,2,69,,,,
94,down,Dillon Carmichael,Hot Beer,45,34,4,,,,
95,down,Florida Georgia Line,Long Live,89,38,13,,,,
96,-,Bellamy Brothers,Let Your Love Flow,-,33,23,,,,
97,down,Rodney Atkins,Watching You,90,72,28,,,,
98,-,Priscilla Block,Just About Over You,-,61,5,,,,
99,down,ロニー・ミルサップ,Smoky Mountain Rain,94,61,36,,,,
100,down,Jon Pardi,Dirt on My Boots,77,48,33,,,,
