Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maren Morris,The Bones,1,1,24,76,2019-12-22,50,2020-01-12
2,up,Morgan Wallen,Chasin' You,2,2,24,,,,
3,up,Luke Combs,Does To Me (feat. Eric Church),3,2,12,79,2020-05-03,79,2020-05-03
4,up,Gabby Barrett,I Hope,4,2,18,99,2020-01-12,78,2020-03-22
5,up,Old Dominion,One Man Band,7,3,24,52,2019-10-06,49,2019-10-27
6,up,Kane Brown,Homesick,6,2,24,,,,
7,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),13,4,14,65,2019-12-15,21,2019-12-22
8,up,Scotty McCreery,In Between,19,5,24,,,,
9,down,Brett Young,Catch,5,5,24,,,,
10,up,Jon Pardi,Heartache Medication,21,1,24,,,,
11,down,Jake Owen,Homemade,8,2,24,,,,
12,down,Morgan Wallen,Whiskey Glasses,9,3,24,,,,
13,up,Carrie Underwood,Drinking Alone,18,9,22,,,,
14,down,Travis Denning,After a Few,10,2,24,,,,
15,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,11,2,22,,,,
16,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),14,5,14,,,,
17,down,Matt Stell,Prayed for You,15,1,24,83,2019-10-06,72,2019-10-13
18,down,Miranda Lambert,Bluebird,12,2,15,,,,
19,up,Luke Combs,Beer Never Broke My Heart,25,17,24,70,2019-10-06,41,2019-11-17
20,up,Justin Moore,Why We Drink,26,2,18,,,,
21,down,Luke Bryan,What She Wants Tonight,20,3,23,64,2019-10-27,56,2019-11-03
22,up,Eli Young Band,Love Ain't,27,18,24,,,,
23,up,Eric Church,Monsters,29,14,23,,,,
24,down,Lady Antebellum,What If I Never Get Over You,22,2,24,71,2019-11-17,71,2019-11-17
25,up,Jimmie Allen,Make Me Want To,41,8,18,,,,
26,down,Sam Hunt,Kinfolks,23,3,24,64,2019-10-13,47,2019-10-20
27,up,Dierks Bentley,Living,37,2,24,,,,
28,down,Luke Combs,Even Though I'm Leaving,17,1,24,48,2019-10-06,34,2019-11-17
29,up,Dustin Lynch,Ridin' Roads,35,7,21,,,,
30,up,Michael Ray,Her World or Mine,30,24,22,,,,
31,down,Ingrid Andress,More Hearts Than Mine,16,2,24,,,,
32,up,LOCASH,One Big Country Song,47,11,16,,,,
33,up,Eric Church,Some of It,34,10,24,,,,
34,down,Chris Lane,I Don't Know About You,33,5,24,65,2019-10-06,65,2019-10-06
35,down,Dan + Shay,Speechless,32,1,24,87,2019-10-13,87,2019-10-13
36,up,Lee Brice,Rumor,36,11,24,,,,
37,down,Jordan Davis,Slow Dance in a Parking Lot,24,18,18,,,,
38,up,Chase Rice,Lonely If You Are,42,21,11,,,,
39,down,Chris Janson,Done,28,2,14,,,,
40,up,Luke Combs,Beautiful Crazy,51,18,24,,,,
41,down,Yankee Grey,All Things Considered,39,1,15,,,,
42,down,Riley Green,I Wish Grandpas Never Died,31,2,24,85,2019-10-06,77,2019-10-13
43,up,Luke Combs,She Got the Best of Me,46,29,24,,,,
44,down,Kenny Chesney,Here and Now,38,24,7,,,,
45,up,Maddie & Tae,Die From A Broken Heart,53,12,14,,,,
46,up,Sam Hunt,Hard to Forget,50,2,5,92,2020-05-03,92,2020-05-03
47,up,Gone West,What Could've Been,48,44,17,,,,
48,down,Parker McCollum,Pretty Heart,40,3,13,,,,
49,up,Kip Moore,She's Mine,56,17,16,,,,
50,up,Chris Lane,"Big, Big Plans",57,6,13,,,,
51,up,Russell Dickerson,Love You Like I Used To,68,3,5,,,,
52,up,Lady Antebellum,What I’m Leaving For,60,52,7,,,,
53,up,Brandon Lay,For My Money,61,45,10,,,,
54,up,Jon Langston,Now You Know,76,44,14,,,,
55,down,Jason Aldean,We Back,44,12,24,,,,
56,up,Granger Smith,That's Why I Love Dirt Roads,69,37,13,,,,
57,up,Eli Young Band,Break It In,67,40,14,,,,
58,up,Brantley Gilbert,Fire't Up,70,52,12,,,,
59,up,Blake Shelton,God's Country,62,9,24,99,2019-10-13,93,2019-11-24
60,down,Justin Moore,The Ones That Didn’t Make It Back Home,45,4,24,,,,
61,down,Jon Pardi,Ain't Always the Cowboy,54,1,4,,,,
62,down,Cole Swindell,Love You Too Late,58,1,24,,,,
63,down,LANCO,What I See,52,37,11,,,,
64,down,Russell Dickerson,Every Little Thing,43,3,24,,,,
65,-,Maren Morris,To Hell & Back,-,24,1,,,,
66,up,Kane Brown,Good As You,66,17,17,,,,
67,-,Luke Bryan,One Margarita,-,2,1,72,2020-03-22,72,2020-03-22
68,down,Jordan Davis,Slow Dance In a Parking Lot (Acoustic),55,38,19,,,,
69,down,David Lee Murphy & Kenny Chesney,Everything's Gonna Be Alright,64,50,14,,,,
70,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),77,3,8,,,,
71,down,Thomas Rhett,Remember You Young,49,4,24,,,,
72,down,Scotty McCreery,This Is It,65,21,24,,,,
73,down,Kenny Chesney,Get Along,71,33,24,,,,
74,up,Rayne Johnson,Front Seat,75,52,11,,,,
75,-,Billy Currington,Hey Girl,-,75,1,,,,
76,down,Billy Currington,Details,59,47,15,,,,
77,-,Luke Bryan,Most People Are Good,-,56,15,,,,
78,up,Dan + Shay,All To Myself,100,3,24,,,,
79,-,Ashley McBryde,One Night Standards,-,6,14,,,,
80,up,Russell Dickerson,Blue Tacoma,92,38,24,,,,
81,down,Darius Rucker,Wagon Wheel,72,3,23,,,,
82,up,Chris Young,Raised on Country,83,6,24,,,,
83,-,Jon Pardi,Dirt on My Boots,-,48,9,,,,
84,down,Old Dominion,Some People Do,73,38,7,,,,
85,down,Brett Young,Here Tonight,78,29,24,,,,
86,down,Sam Hunt,Body Like a Back Road,84,17,23,,,,
87,up,Luke Combs,When It Rains It Pours,96,59,16,,,,
88,-,Lucky Voice Karaoke,American Pie (Don McLean),-,65,8,,,,
89,down,Dustin Lynch,Momma's House,63,28,4,,,,
90,-,Dan + Shay,Tequila,-,11,21,,,,
91,down,Morgan Evans,Diamonds,80,60,10,,,,
92,-,Kenny Loggins,Your Mama Don't Dance,-,92,1,,,,
93,up,Old Dominion,Hotel Key,97,34,23,,,,
94,down,Billy Currington,Do I Make You Wanna,79,9,18,,,,
95,up,Thomas Rhett,Look What God Gave Her,98,2,10,,,,
96,down,Dustin Lynch,Small Town Boy,89,50,14,,,,
97,down,Midland,Cheatin’ Songs,86,29,8,,,,
98,-,Jason Aldean,Got What I Got,-,19,1,85,2019-10-20,85,2019-10-20
99,-,Michael Ray,One That Got Away,-,28,19,,,,
100,-,Travis Tritt,It's a Great Day to Be Alive,-,52,1,,,,
