Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay,Speechless (The Vocals),1,1,0,,,,
2,up,Dierks Bentley,Living,3,2,0,,,,
3,up,Dan + Shay,Speechless,7,1,0,87,2019-10-13,87,2019-10-13
4,down,Maren Morris,The Bones,2,1,0,76,2019-12-22,50,2020-01-12
5,up,Matt Stell,Prayed for You,10,1,0,83,2019-10-06,72,2019-10-13
6,down,Carrie Underwood,Southbound,4,4,0,,,,
7,up,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,12,2,0,,,,
8,up,Tim McGraw,Thought About You,41,8,0,,,,
9,-,Jason Aldean,Dirt Road Anthem,-,9,0,,,,
10,down,Cole Swindell,Love You Too Late,5,1,0,,,,
11,down,Chris Lane,I Don't Know About You,9,5,0,65,2019-10-06,65,2019-10-06
12,up,Russell Dickerson,Every Little Thing,13,3,0,,,,
13,-,Alan Jackson,Livin' On Love,-,8,0,,,,
14,up,Thomas Rhett,Remember You Young,23,4,0,,,,
15,up,Kenny Chesney,Tip of My Tongue,15,8,0,86,2019-10-06,86,2019-10-06
16,down,Morgan Wallen,Whiskey Glasses,14,3,0,,,,
17,up,Old Dominion,One Man Band,19,3,0,52,2019-10-06,49,2019-10-27
18,up,Lee Brice,Rumor,21,11,0,,,,
19,down,Justin Moore,The Ones That Didn’t Make It Back Home,6,4,0,,,,
20,-,Ray Hughes,Morning Prayer,-,6,0,,,,
21,down,Miranda Lambert,It All Comes out in the Wash,17,14,0,,,,
22,down,Luke Bryan,Knockin' Boots,11,5,0,95,2019-10-06,95,2019-10-06
23,down,Blake Shelton,God's Country,18,9,0,99,2019-10-13,93,2019-11-24
24,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,0,7,2019-10-06,7,2019-10-06
25,-,Mitchell Tenpenny,Drunk Me,-,25,0,,,,
26,down,Jon Pardi,Heartache Medication,22,1,0,,,,
27,down,Luke Combs,Beautiful Crazy,25,18,0,,,,
28,down,Kane Brown,Good As You,27,17,0,,,,
29,up,Scotty McCreery,This Is It,35,21,0,,,,
30,up,Chris Young,Raised on Country,31,6,0,,,,
31,down,Dan + Shay,All To Myself,26,3,0,,,,
32,down,Blake Shelton,Hell Right (feat. Trace Adkins),30,2,0,80,2019-10-06,65,2019-10-20
33,down,Eli Young Band,Love Ain't,24,18,0,,,,
34,up,Ingrid Andress,More Hearts Than Mine,79,2,0,,,,
35,-,Dan + Shay,Tequila,-,11,0,,,,
36,down,Chase Rice,Eyes On You,20,14,0,,,,
37,down,Eric Church,Some of It,29,10,0,,,,
38,up,Lady Antebellum,What If I Never Get Over You,44,2,0,71,2019-11-17,71,2019-11-17
39,up,Sam Hunt,Body Like a Back Road,43,17,0,,,,
40,down,Jason Aldean,Rearview Town,28,18,0,,,,
41,up,Brett Young,Here Tonight,42,29,0,,,,
42,down,Luke Combs,She Got the Best of Me,34,29,0,,,,
43,up,Old Dominion,Make It Sweet (Acoustic),93,35,0,,,,
44,up,Jason Aldean,Girl Like You,52,39,0,,,,
45,-,Eric Church,Monsters,-,14,0,,,,
46,down,Florida Georgia Line,Cruise,32,32,0,,,,
47,down,Luke Combs,Even Though I'm Leaving,38,1,0,48,2019-10-06,34,2019-11-17
48,down,Midland,Mr. Lonely,33,23,0,,,,
49,down,Jason Aldean,We Back,36,12,0,,,,
50,up,Michael Ray,One That Got Away,76,28,0,,,,
51,down,Russell Dickerson,Blue Tacoma,45,38,0,,,,
52,up,David Lee Murphy & Kenny Chesney,Everything's Gonna Be Alright,61,50,0,,,,
53,up,Brett Young,Catch,80,5,0,,,,
54,down,Kenny Chesney,Get Along,48,33,0,,,,
55,-,Riley Green,I Wish Grandpas Never Died,-,2,0,85,2019-10-06,77,2019-10-13
56,-,Kim Carnes,Bette Davis Eyes,-,45,0,,,,
57,up,Luke Bryan,"Sunrise, Sunburn, Sunset",91,29,0,,,,
58,up,Dierks Bentley,Burning Man (feat. Brothers Osborne),78,8,0,,,,
59,-,Luke Combs,When It Rains It Pours,-,59,0,,,,
60,down,Dustin Lynch,Good Girl,55,37,0,,,,
61,up,Blake Shelton,Honey Bee,85,42,0,,,,
62,down,Kelsea Ballerini,homecoming queen?,51,16,0,,,,
63,up,Dustin Lynch,Small Town Boy,69,50,0,,,,
64,-,Jordan Davis,Take It from Me (Stripped),-,64,0,,,,
65,up,Lady Antebellum,Need You Now,72,35,0,,,,
66,up,Thomas Rhett,Sixteen,82,44,0,,,,
67,down,Darius Rucker,Wagon Wheel,64,3,0,,,,
68,up,Luke Combs,One Number Away,88,42,0,,,,
69,down,Luke Bryan,Most People Are Good,60,56,0,,,,
70,up,Luke Bryan,What Makes You Country,73,60,0,,,,
71,-,Jordan Davis,Slow Dance In a Parking Lot (Acoustic),-,38,0,,,,
72,-,Dierks Bentley,What Was I Thinkin',-,72,0,,,,
73,down,Kane Brown,Homesick,50,2,0,,,,
74,-,Brett Young,Mercy,-,8,0,,,,
75,down,Chris Young,Hangin' On,47,47,0,,,,
76,down,Brett Eldredge,Love Someone,70,33,0,,,,
77,up,Travis Denning,After a Few,87,2,0,,,,
78,up,Rodney Atkins,Watching You,86,72,0,,,,
79,down,Billy Currington,Do I Make You Wanna,63,9,0,,,,
80,-,Chris Stapleton,Millionaire,-,80,0,,,,
81,down,Luke Combs,Beer Never Broke My Heart,39,17,0,70,2019-10-06,41,2019-11-17
82,-,Dierks Bentley,"Woman, Amen",-,4,0,,,,
83,-,Gone West,What Could've Been,-,44,0,,,,
84,-,Chris Stapleton,Broken Halos,-,67,0,,,,
85,-,Eric Church,Springsteen (Live),-,85,0,,,,
86,-,Florida Georgia Line,Cruise (feat. Nelly),-,86,0,,,,
87,up,Old Dominion,Hotel Key,100,34,0,,,,
88,-,Riley Green,There Was This Girl,-,57,0,,,,
89,down,Michael Ray,Her World or Mine,56,24,0,,,,
90,-,Thomas Rhett,Life Changes,-,75,0,,,,
91,-,Chris Stapleton,Nobody To Blame,-,66,0,,,,
92,-,Florida Georgia Line,Round Here,-,85,0,,,,
93,-,Jason Aldean,Burnin' It Down,-,87,0,,,,
94,-,Zac Brown Band,Toes,-,47,0,,,,
95,down,Thomas Rhett,Look What God Gave Her,53,2,0,,,,
96,-,Kane Brown,Lose It (Acoustic),-,27,0,,,,
97,up,Darius Rucker,Alright,97,78,0,,,,
98,-,Rascal Flatts,Life Is a Highway (Live),-,98,0,,,,
99,down,Scotty McCreery,In Between,49,5,0,,,,
100,-,Brantley Gilbert,Bottoms Up,-,37,0,,,,
