Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),1,1,31,,,,
2,up,Walker Hayes,Fancy Like,2,1,25,,,,
3,up,Cody Johnson,'Til You Can't,46,1,15,,,,
4,up,Blake Shelton,Come Back As A Country Boy,5,1,14,,,,
5,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),10,3,25,,,,
6,down,Jon Pardi,Tequila Little Time,4,2,51,,,,
7,up,Kelsea Ballerini,Track Nine,8,1,35,,,,
8,down,Chris Stapleton,You Should Probably Leave,3,1,34,,,,
9,up,Ryan Hurd & Maren Morris,Chasing After You,20,2,41,,,,
10,up,Sam Hunt,23,22,2,14,,,,
11,up,Scotty McCreery,You Time,36,3,62,,,,
12,up,HARDY,GIVE HEAVEN SOME HELL,18,3,45,,,,
13,up,Luke Bryan,Waves,16,1,40,,,,
14,down,Lee Brice,Memory I Don't Mess With,6,2,62,,,,
15,up,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),21,1,14,,,,
16,down,Luke Combs,Forever After All,12,1,52,20,2020-11-01,20,2020-11-01
17,down,Luke Combs,Cold As You,9,5,26,,,,
18,up,Dierks Bentley,Beers On Me (feat. Breland & Hardy),25,1,14,,,,
19,down,Michael Ray,Whiskey and Rain,13,2,63,,,,
20,down,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),17,5,56,,,,
21,down,Morgan Wallen,Sand in My Boots,11,8,26,75,2021-01-17,71,2021-01-24
22,up,Dan + Shay,Steal My Love,32,8,21,,,,
23,up,Cole Swindell,Single Saturday Night,26,1,78,,,,
24,up,Ingrid Andress & Sam Hunt,Wishful Drinking,58,23,2,,,,
25,up,Russell Dickerson,Love You Like I Used To,37,3,96,,,,
26,up,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),28,12,30,,,,
27,down,Yankee Grey,All Things Considered,19,1,102,,,,
28,down,Jimmie Allen & Brad Paisley,Freedom Was A Highway,14,4,50,,,,
29,up,Miranda Lambert,If I Was a Cowboy,29,6,13,,,,
30,up,Niko Moon,PARADISE TO ME,44,19,15,,,,
31,up,Cole Swindell & Lainey Wilson,Never Say Never,38,2,5,,,,
32,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,27,7,24,,,,
33,down,スコット・マクリーリー,Damn Strait,15,1,11,,,,
34,up,Walker Hayes,AA,42,1,5,,,,
35,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],31,1,71,7,2019-10-06,7,2019-10-06
36,up,Justin Moore,With A Woman You Love,53,2,10,,,,
37,down,Thomas Rhett,Slow Down Summer,23,5,10,,,,
38,up,Chase Rice,If I Were Rock & Roll,43,26,10,,,,
39,down,Luke Combs,Better Together,35,1,68,60,2019-11-10,36,2019-11-17
40,down,Tim McGraw,7500 OBO,24,4,22,,,,
41,-,Kailua Moon,Hele on Home,-,41,1,,,,
42,up,Caroline Jones,Come In (But Don't Make Yourself Comfortable),60,35,17,,,,
43,down,Kenny Chesney,Knowing You,7,2,45,,,,
44,down,Parker McCollum,To Be Loved By You,41,12,43,,,,
45,up,Chris Young,At the End of a Bar (with Mitchell Tenpenny),45,1,16,,,,
46,down,Chris Janson,Bye Mom,39,3,12,,,,
47,up,Old Dominion,No Hard Feelings,48,5,3,,,,
48,down,Kameron Marlowe,Giving You Up,47,13,10,,,,
49,down,Luke Combs,Doin' This,33,1,4,,,,
50,up,Maren Morris,The Bones,52,1,115,76,2019-12-22,50,2020-01-12
51,down,Dylan Scott,New Truck,40,3,19,,,,
52,down,Chris Lane,Fill Them Boots,30,23,30,,,,
53,up,Lee Brice,Soul,57,10,4,,,,
54,down,Brothers Osborne,I'm Not For Everyone,34,3,34,,,,
55,up,Brett Young,You Didn't,68,12,5,,,,
56,down,Tenille Arts,"Back Then, Right Now",54,31,28,,,,
57,-,Keith Urban,Where the Blacktop Ends,-,57,1,,,,
58,down,Callista Clark,It’s ‘Cause I Am,56,26,39,,,,
59,up,Nate Barnes,You Ain't Pretty,81,28,31,,,,
60,down,Jason Aldean,Blame It on You,51,13,56,,,,
61,up,Drew Parker,While You're Gone,67,43,31,,,,
62,up,Niko Moon,GOOD TIME,79,27,60,,,,
63,down,Luke Bryan,Up,55,46,11,,,,
64,up,Toby Keith,Old School,90,30,24,,,,
65,-,Drew Parker,While You're Gone (Acoustic),-,65,1,,,,
66,up,ロニー・ミルサップ,Smoky Mountain Rain,85,61,61,,,,
67,up,Randy Travis,"Forever and Ever, Amen",69,31,73,,,,
68,down,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),59,2,43,,,,
69,down,Lauren Alaina,Getting Over Him (feat. Jon Pardi),63,47,42,,,,
70,down,Willie Nelson,Always On My Mind,65,59,35,,,,
71,-,Morgan Wallen,Chasin' You,-,2,84,,,,
72,down,Frank Ray,Country'd Look Good On You,64,17,14,,,,
73,up,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line) [Acoustic],89,73,2,,,,
74,down,Jake Owen,Made for You,50,1,86,,,,
75,-,Morgan Wallen,Whiskey Glasses,-,3,92,,,,
76,-,Luke Bryan,Kick the Dust Up,-,58,2,,,,
77,down,Russell Dickerson,Home Sweet,49,26,50,,,,
78,-,The Oak Ridge Boys,Elvira,-,72,8,,,,
79,down,Tim McGraw & Faith Hill,It's Your Love,71,34,46,,,,
80,-,Dierks Bentley,Living,-,2,81,,,,
81,up,Brooks & Dunn,Neon Moon,97,78,9,,,,
82,down,Mel McDaniel,Baby's Got Her Blue Jeans On,61,61,9,,,,
83,up,Sam Hunt,Breaking Up Was Easy in the 90's,88,5,64,,,,
84,down,Johnny Lee,Lookin' for Love,70,57,40,,,,
85,-,Exile,Kiss You All Over,-,52,6,,,,
86,-,Brett Young,Lady,-,8,54,,,,
87,-,Chris Lane,"Big, Big Plans",-,6,81,,,,
88,-,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),-,80,1,,,,
89,down,Chris Stapleton,Starting Over,78,2,67,,,,
90,-,Luke Combs,Lovin' on You,-,2,79,,,,
91,down,Darius Rucker,Beers and Sunshine,72,1,70,,,,
92,-,Luke Bryan,One Margarita,-,2,89,72,2020-03-22,72,2020-03-22
93,-,Luke Combs,Even Though I'm Leaving,-,1,82,48,2019-10-06,34,2019-11-17
94,-,Steve Winwood,Higher Love,-,94,1,,,,
95,down,Conway Twitty,I'd Just Love to Lay You Down,92,62,56,,,,
96,-,ERNEST & Morgan Wallen,Flower Shops,-,15,1,,,,
97,down,Chris Young,Raised on Country,82,6,39,,,,
98,-,Luke Bryan,Down to One,-,2,64,,,,
99,-,Luke Combs,Beautiful Crazy,-,18,65,,,,
100,-,Thomas Rhett,Look What God Gave Her,-,2,50,,,,
