Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jelly Roll,NEED A FAVOR,1,1,30,,,,
2,up,Luke Combs,Fast Car,2,1,20,,,,
3,up,Jon Pardi,Your Heart Or Mine,4,3,51,,,,
4,up,Kane Brown,Thank God,7,1,54,,,,
5,down,Cody Johnson,'Til You Can't,3,1,104,,,,
6,up,Luke Combs,The Kind of Love We Make,8,1,67,,,,
7,up,Morgan Wallen,Everything I Love,11,3,13,,,,
8,down,Bailey Zimmerman,Religiously,6,4,22,,,,
9,up,Justin Moore & Priscilla Block,"You, Me, And Whiskey",10,7,43,,,,
10,down,Cole Swindell,She Had Me At Heads Carolina,9,1,69,,,,
11,up,Luke Bryan,But I Got A Beer In My Hand,16,3,20,,,,
12,up,Dan + Shay,Save Me The Trouble,15,1,10,,,,
13,down,Russell Dickerson,God Gave Me A Girl,12,3,34,,,,
14,up,Jordan Davis,What My World Spins Around,25,1,68,,,,
15,down,Ashley McBryde,Light On In The Kitchen,14,6,25,,,,
16,down,Jordan Davis,Next Thing You Know,5,5,28,,,,
17,up,Nate Smith,World on Fire,18,1,12,,,,
18,down,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),13,3,39,,,,
19,up,Mitchell Tenpenny,We Got History,23,2,40,,,,
20,up,Tyler Hubbard,5 Foot 9,21,1,71,,,,
21,down,Parmalee,Take My Name,17,17,80,,,,
22,up,Oliver Anthony Music,Rich Men North of Richmond,50,22,6,,,,
23,down,Tim McGraw,Standing Room Only,22,9,28,,,,
24,up,Parker McCollum,Burn It Down,24,3,13,,,,
25,up,Carly Pearce,We Don't Fight Anymore (feat. Chris Stapleton),36,6,13,,,,
26,down,Scotty McCreery,Cab In A Solo,19,2,4,,,,
27,down,HARDY,TRUCK BED,26,6,17,,,,
28,up,Dylan Scott,Can't Have Mine,30,17,46,,,,
29,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),53,1,3,,,,
30,up,Sam Hunt,Outskirts,32,4,6,,,,
31,down,Morgan Wallen,Thinkin’ Bout Me,20,1,7,,,,
32,up,George Birge,Mind On You,34,13,25,,,,
33,up,Brian Kelley,See You Next Summer,41,8,13,,,,
34,up,Conner Smith,Creek Will Rise,40,15,22,,,,
35,down,Riley Green,Different 'Round Here (feat. Luke Combs),29,9,17,,,,
36,down,Carrie Underwood,Out Of That Truck,27,15,15,,,,
37,down,Morgan Wallen,Last Night,35,1,31,,,,
38,up,Gabby Barrett,Glory Days,38,7,14,,,,
39,up,Tyler Hubbard,Dancin’ In The Country,46,27,42,,,,
40,down,Brothers Osborne,Nobody's Nobody,37,19,22,,,,
41,down,Jordan Davis,Tuscon Too Late,33,3,4,,,,
42,down,Dillon Carmichael,Drinkin' Problems,31,9,7,,,,
43,up,Tigirlily Gold,Shoot Tequila,48,21,13,,,,
44,down,Yankee Grey,All Things Considered,42,1,156,,,,
45,up,Kassi Ashton,Drive You Out Of My Mind,51,19,18,,,,
46,down,Chris Stapleton,White Horse,43,3,9,,,,
47,down,Dalton Dover,Giving Up On That,39,12,20,,,,
48,up,Chase Matthew,Love You Again,78,19,2,,,,
49,up,Bailey Zimmerman,Rock and A Hard Place,59,9,41,,,,
50,up,Corey Kent,Something's Gonna Kill Me,76,7,2,,,,
51,up,Jason Aldean,Try That In A Small Town,58,50,17,,,,
52,-,Morgan Wallen,Thought You Should Know,-,7,27,,,,
53,down,Warren Zeiders,Pretty Little Poison,28,18,8,,,,
54,up,Lainey Wilson,Watermelon Moonshine,55,50,17,,,,
55,down,HARDY & Lainey Wilson,wait in the truck,47,3,57,,,,
56,down,Thomas Rhett,Angels (Don’t Always Have Wings),52,41,31,,,,
57,up,Jelly Roll,Save Me (with Lainey Wilson),77,1,10,,,,
58,up,Chris Janson,All I Need Is You,64,42,28,,,,
59,up,Parmalee,Girl In Mine,67,50,42,,,,
60,up,Morgan Wallen,You Proof,80,5,63,,,,
61,up,Kim Carnes,Bette Davis Eyes,70,45,17,,,,
62,down,Cody Johnson,The Painter,57,45,7,,,,
63,down,Dolly Parton & Kenny Rogers,Islands In the Stream,62,47,73,88,2020-03-22,66,2020-03-29
64,up,Chayce Beckham,23,83,56,22,,,,
65,down,Morgan Wallen,Whiskey Glasses,61,3,123,,,,
66,up,Corey Kent,Wild as Her,82,2,57,,,,
67,down,Kane Brown,Bury Me in Georgia,54,43,25,,,,
68,-,Michael Martin Murphey,Wildfire,-,68,16,,,,
69,up,Dustin Lynch,Stars Like Confetti,69,49,30,,,,
70,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),74,3,114,,,,
71,down,Old Dominion & Megan Moroney,Can't Break Up Now,63,5,2,,,,
72,-,Runaway June,Make Me Wanna Smoke,-,66,1,,,,
73,down,Tim McGraw & Faith Hill,It's Your Love,68,34,130,,,,
74,down,スコット・マクリーリー,Damn Strait,66,1,100,,,,
75,-,Maddie & Tae,Heart They Didn't Break,-,75,1,,,,
76,down,Jason Aldean,You Make It Easy,72,53,12,,,,
77,-,Thomas Rhett,Angels,-,53,25,,,,
78,-,Thomas Rhett,Half Of Me (feat. Riley Green),-,2,63,,,,
79,down,Luke Combs,Fast Car (Live),71,71,4,,,,
80,down,Megan Moroney,I'm Not Pretty,75,33,4,,,,
81,-,Luke Combs,When It Rains It Pours,-,59,61,,,,
82,up,Mickey Guyton,Nothing Compares To You (feat. Kane Brown),98,82,2,,,,
83,up,Kane Brown,What Ifs (feat. Lauren Alaina),90,71,14,,,,
84,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,70,22,,,,
85,-,Kane Brown,Like I Love Country Music,-,2,44,,,,
86,up,Jackson Dean,Fearless,94,62,12,,,,
87,-,Blake Shelton,Come Back As A Country Boy,-,1,52,,,,
88,-,Chris Stapleton,You Should Probably Leave,-,1,114,,,,
89,-,Carly Pearce,What He Didn't Do,-,2,60,,,,
90,down,Luke Combs,Beautiful Crazy,79,18,115,,,,
91,down,Luke Bryan,Do I,87,61,10,,,,
92,down,Tyler Hubbard,Back Then Right Now,86,5,2,,,,
93,up,Russell Dickerson & Jake Scott,She Likes It (feat. Jake Scott),100,15,40,,,,
94,-,Walker Hayes,AA,-,1,61,,,,
95,-,Kelsea Ballerini,Track Nine,-,1,80,,,,
96,down,Luke Combs,"Going, Going, Gone",93,4,46,,,,
97,-,スコット・マクリーリー,It Matters To Her,-,11,50,,,,
98,-,Jo Dee Messina,Just To Be Loved,-,98,1,,,,
99,-,Brett Young,In Case You Didn't Know,-,79,17,,,,
100,down,Nate Smith,Whiskey On You,45,1,65,,,,
