Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maren Morris,The Bones,2,1,3,76,2019-12-22,50,2020-01-12
2,up,Blake Shelton,Hell Right (feat. Trace Adkins),25,2,3,80,2019-10-06,65,2019-10-20
3,down,Luke Combs,Even Though I'm Leaving,1,1,3,48,2019-10-06,34,2019-11-17
4,up,Old Dominion,One Man Band,5,3,3,52,2019-10-06,49,2019-10-27
5,down,Lady Antebellum,What If I Never Get Over You,4,2,3,71,2019-11-17,71,2019-11-17
6,up,Matt Stell,Prayed for You,6,1,3,83,2019-10-06,72,2019-10-13
7,up,Thomas Rhett,Remember You Young,7,4,3,,,,
8,up,Kenny Chesney,Tip of My Tongue,9,8,3,86,2019-10-06,86,2019-10-06
9,down,Jon Pardi,Heartache Medication,3,1,3,,,,
10,up,Justin Moore,The Ones That Didn’t Make It Back Home,22,4,3,,,,
11,up,Sam Hunt,Kinfolks,17,3,3,64,2019-10-13,47,2019-10-20
12,down,Russell Dickerson,Every Little Thing,8,3,3,,,,
13,down,Morgan Wallen,Whiskey Glasses,10,3,3,,,,
14,up,Kane Brown,Homesick,20,2,3,,,,
15,up,Chris Lane,I Don't Know About You,15,5,3,65,2019-10-06,65,2019-10-06
16,down,Dierks Bentley,Living,11,2,3,,,,
17,down,Dan + Shay,Speechless,12,1,3,87,2019-10-13,87,2019-10-13
18,up,Luke Bryan,Knockin' Boots,18,5,3,95,2019-10-06,95,2019-10-06
19,down,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,13,2,3,,,,
20,down,Miranda Lambert,It All Comes out in the Wash,14,14,3,,,,
21,down,Ingrid Andress,More Hearts Than Mine,16,2,3,,,,
22,up,Lee Brice,Rumor,28,11,3,,,,
23,up,Cole Swindell,Love You Too Late,24,1,3,,,,
24,up,Luke Combs,Beautiful Crazy,34,18,3,,,,
25,up,Luke Bryan,What She Wants Tonight,31,3,2,64,2019-10-27,56,2019-11-03
26,down,Jason Aldean,We Back,19,12,3,,,,
27,down,Riley Green,I Wish Grandpas Never Died,21,2,3,85,2019-10-06,77,2019-10-13
28,down,Luke Combs,Beer Never Broke My Heart,26,17,3,70,2019-10-06,41,2019-11-17
29,up,Morgan Wallen,Chasin' You,37,2,3,,,,
30,up,Scotty McCreery,This Is It,38,21,3,,,,
31,up,Kane Brown,Good as You (Stripped),40,31,2,,,,
32,up,Travis Denning,After a Few,55,2,3,,,,
33,up,Kelsea Ballerini,homecoming queen?,41,16,3,,,,
34,up,Old Dominion,Hotel Key,93,34,2,,,,
35,up,Lady Antebellum,Need You Now,71,35,3,,,,
36,up,Blake Shelton,God's Country,39,9,3,99,2019-10-13,93,2019-11-24
37,down,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],29,9,3,,,,
38,down,Eli Young Band,Love Ain't,33,18,3,,,,
39,-,Nobleza Sierreña,Aerolínea Carrillo,-,39,1,,,,
40,-,Ray Hughes,Morning Prayer,-,6,1,,,,
41,-,Carrie Underwood,Church Bells,-,41,2,,,,
42,up,Jordan Davis,Slow Dance In a Parking Lot (Acoustic),46,38,3,,,,
43,up,Sam Hunt,Body Like a Back Road,45,17,3,,,,
44,down,Midland,Mr. Lonely,23,23,3,,,,
45,down,Brett Young,Catch,42,5,3,,,,
46,down,Scotty McCreery,In Between,35,5,3,,,,
47,up,Chase Rice,Eyes On You,47,14,3,,,,
48,down,Eric Church,Some of It,36,10,3,,,,
49,up,Chris Young,Raised on Country,51,6,3,,,,
50,up,Luke Combs,She Got the Best of Me,53,29,3,,,,
51,up,Dustin Lynch,Small Town Boy,81,50,3,,,,
52,down,Ryan Hurd,To a T,44,25,3,,,,
53,up,Jason Aldean,Rearview Town,64,18,3,,,,
54,-,Kenny Chesney,Don't Blink,-,52,1,,,,
55,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],52,1,3,7,2019-10-06,7,2019-10-06
56,up,Dustin Lynch,Good Girl,65,37,3,,,,
57,down,Russell Dickerson,Blue Tacoma,49,38,3,,,,
58,-,Gene Autry & The Pinafores,"Rudolph, the Red-Nosed Reindeer",-,16,1,,,,
59,down,Don Ward,Star Spangled Banner,30,30,2,,,,
60,-,Rhett Akins,Don't Get Me Started,-,60,1,,,,
61,down,Dan + Shay,Speechless (The Vocals),50,1,3,,,,
62,down,Darius Rucker,Wagon Wheel,56,3,3,,,,
63,up,Jason Aldean,Girl Like You,70,39,3,,,,
64,down,Kenny Chesney,Get Along,58,33,3,,,,
65,down,Carrie Underwood,Southbound,32,4,3,,,,
66,down,Dan + Shay,All To Myself,43,3,3,,,,
67,-,Blake Shelton,Ol' Red,-,67,1,,,,
68,down,Jake Owen,Homemade,66,2,3,,,,
69,-,Carrie Underwood,Drinking Alone,-,9,1,,,,
70,down,Brett Young,Here Tonight,54,29,3,,,,
71,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,2,1,,,,
72,-,Thomas Rhett,Sixteen,-,44,2,,,,
73,up,Blake Shelton,Honey Bee,79,42,3,,,,
74,up,Kane Brown,Heaven,77,41,3,,,,
75,down,Chris Young,Hangin' On,67,47,3,,,,
76,up,Kenny Loggins,Footloose,76,46,3,,,,
77,up,Scotty McCreery,Five More Minutes,90,29,3,,,,
78,-,Chase Morgan,Up Down Up Down (feat. Marcus Wallen),-,78,1,,,,
79,up,Eric Church,Monsters,95,14,2,,,,
80,-,Old Dominion,Make It Sweet (Acoustic),-,35,2,,,,
81,down,Dan + Shay,Tequila,69,11,3,,,,
82,-,Thomas Rhett,T-Shirt (Commentary),-,82,1,,,,
83,-,Miranda Lambert,Gunpowder & Lead,-,83,1,,,,
84,down,Michael Ray,One That Got Away,83,28,3,,,,
85,-,Brett Eldredge,Love Someone,-,33,2,,,,
86,-,Gene Autry,Here Comes Santa Claus,-,26,1,,,,
87,up,Zac Brown Band,Chicken Fried,99,68,3,,,,
88,-,Travis Tritt,Put Some Drive In Your Country,-,88,1,,,,
89,down,Jake Owen,Barefoot Blue Jean Night,63,63,2,,,,
90,down,Billy Currington,Do I Make You Wanna,80,9,3,,,,
91,up,Thomas Rhett,Look What God Gave Her,96,2,2,,,,
92,down,Hootie & The Blowfish,Hold On,86,45,2,,,,
93,-,Zac Brown Band,Toes,-,47,2,,,,
94,up,Luke Combs,One Number Away,94,42,3,,,,
95,down,David Lee Murphy & Kenny Chesney,Everything's Gonna Be Alright,87,50,3,,,,
96,-,Luke Bryan,"Sunrise, Sunburn, Sunset",-,29,1,,,,
97,down,Michael Ray,Her World or Mine,74,24,3,,,,
98,-,Billy Currington,People Are Crazy,-,28,1,,,,
99,-,Voz de Mando,El Que a Ti Te Gusta,-,37,1,,,,
100,-,Florida Georgia Line,Simple,-,69,1,,,,
