Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,22,,,,
2,up,Ryan Hurd & Maren Morris,Chasing After You,17,2,38,,,,
3,up,Jon Pardi,Tequila Little Time,4,2,48,,,,
4,up,Chris Stapleton,You Should Probably Leave,5,1,31,,,,
5,up,Yankee Grey,All Things Considered,6,1,99,,,,
6,down,Michael Ray,Whiskey and Rain,3,2,60,,,,
7,up,Luke Combs,Forever After All,7,1,49,20,2020-11-01,20,2020-11-01
8,up,Maren Morris,The Bones,23,1,112,76,2019-12-22,50,2020-01-12
9,-,Eddie Montgomery,Alive and Well,-,9,1,,,,
10,up,LeAnn Rimes,Rockin' Around the Christmas Tree,43,10,15,,,,
11,up,Jimmie Allen & Brad Paisley,Freedom Was A Highway,11,4,47,,,,
12,down,Luke Combs,Cold As You,9,5,23,,,,
13,up,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),22,1,11,,,,
14,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),10,3,22,,,,
15,up,Kelsea Ballerini,Track Nine,16,1,32,,,,
16,up,Lee Brice,Memory I Don't Mess With,30,2,59,,,,
17,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],24,1,68,7,2019-10-06,7,2019-10-06
18,up,Kenny Chesney,Knowing You,25,2,42,,,,
19,down,HARDY,GIVE HEAVEN SOME HELL,12,3,42,,,,
20,down,Luke Bryan,Waves,18,1,37,,,,
21,up,Sam Hunt,23,21,2,11,,,,
22,down,Miranda Lambert,If I Was a Cowboy,20,6,10,,,,
23,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,19,7,21,,,,
24,down,Dierks Bentley,Beers On Me (feat. Breland & Hardy),15,1,11,,,,
25,down,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),14,12,27,,,,
26,down,Blake Shelton,Come Back As A Country Boy,8,1,11,,,,
27,up,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),49,5,53,,,,
28,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),2,1,28,,,,
29,up,Morgan Wallen,Sand in My Boots,38,8,23,75,2021-01-17,71,2021-01-24
30,down,Scotty McCreery,You Time,26,3,59,,,,
31,up,Parker McCollum,To Be Loved By You,57,12,40,,,,
32,up,Luke Combs,Better Together,53,1,65,60,2019-11-10,36,2019-11-17
33,up,Cole Swindell & Lainey Wilson,Never Say Never,66,2,2,,,,
34,down,Frank Ray,Country'd Look Good On You,31,17,11,,,,
35,up,Thomas Rhett,Slow Down Summer,46,5,7,,,,
36,up,Jake Owen,Made for You,51,1,83,,,,
37,up,Luke Bryan,Down to One,42,2,62,,,,
38,down,Cole Swindell,Single Saturday Night,32,1,75,,,,
39,down,Tim McGraw,7500 OBO,35,4,19,,,,
40,up,Niko Moon,PARADISE TO ME,56,19,12,,,,
41,down,Dylan Scott,New Truck,29,3,16,,,,
42,-,Toby Keith,Old School,-,30,21,,,,
43,down,スコット・マクリーリー,Damn Strait,37,1,8,,,,
44,-,The Swon Brothers,Run Rudolph Run,-,44,1,,,,
45,up,Chris Young,At the End of a Bar (with Mitchell Tenpenny),48,1,13,,,,
46,down,Russell Dickerson,Home Sweet,33,26,47,,,,
47,-,Luke Combs,Doin' This,-,1,1,,,,
48,up,Cody Johnson,'Til You Can't,61,1,12,,,,
49,-,Charlie Daniels,In America,-,49,1,,,,
50,down,Russell Dickerson,Love You Like I Used To,28,3,93,,,,
51,up,Darius Rucker,Beers and Sunshine,79,1,67,,,,
52,up,Exile,Kiss You All Over,88,52,5,,,,
53,down,Chase Rice,If I Were Rock & Roll,50,26,7,,,,
54,-,Alabama,Christmas In Dixie,-,47,2,,,,
55,down,Lainey Wilson,Things a Man Oughta Know,44,1,36,,,,
56,down,Chris Janson,Bye Mom,27,3,9,,,,
57,-,Johnny Lee,Lookin' for Love,-,57,37,,,,
58,up,Justin Moore,With A Woman You Love,63,2,7,,,,
59,up,Randy Travis,"Forever and Ever, Amen",65,31,70,,,,
60,up,Drew Parker,While You're Gone,86,43,28,,,,
61,-,Morgan Wallen,Chasin' You,-,2,83,,,,
62,up,Olivia Newton-John,Please Mr Please,81,30,13,,,,
63,-,Sam Williams,Snow Angels,-,63,1,,,,
64,down,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),52,2,40,,,,
65,-,The Judds,Grandpa (Tell Me 'Bout the Good Old Days),-,52,13,,,,
66,up,Tim McGraw & Faith Hill,It's Your Love,76,34,43,,,,
67,down,Dan + Shay,Steal My Love,36,8,18,,,,
68,-,Lady Antebellum,American Honey,-,68,1,,,,
69,down,Jason Aldean,Blame It on You,68,13,53,,,,
70,down,Nate Barnes,You Ain't Pretty,34,28,28,,,,
71,-,Alabama,Tennessee Christmas,-,69,5,,,,
72,up,Niko Moon,GOOD TIME,91,27,57,,,,
73,-,李烱佳,Lookin' for Love (Re-Recorded),-,73,1,,,,
74,down,Parker McCollum,Pretty Heart,64,3,88,,,,
75,down,The Bellamy Brothers,Redneck Girl,67,65,14,,,,
76,down,Chris Stapleton,Starting Over,71,2,65,,,,
77,-,ナプア・グレイグ & Damon Williams,There Was Jesus,-,77,1,,,,
78,up,Midland,Sunrise Tells The Story,84,43,10,,,,
79,down,Morgan Wallen,Whiskey Glasses,62,3,91,,,,
80,-,Nitty Gritty Dirt Band,Fishin' In the Dark,-,67,13,,,,
81,-,Sam Hunt,Take Your Time,-,60,3,,,,
82,-,"Hank Williams, Jr.",A Country Boy Can Survive,-,57,10,,,,
83,-,Willie Nelson,Always On My Mind,-,59,32,,,,
84,up,Ronnie Milsap,Christmas Medley: Carol of the Bells / O Come O Come Emmanuel / Silent Night / Joy To the World (Medley),95,84,2,,,,
85,up,Dolly Parton & Kenny Rogers,Islands In the Stream,92,47,8,88,2020-03-22,66,2020-03-29
86,-,Jordan Davis,Almost Maybes,-,2,56,,,,
87,-,Eddie Rabbitt,Drivin' My Life Away,-,46,27,,,,
88,-,Florida Georgia Line,Lit This Year,-,88,1,,,,
89,-,Brooks & Dunn,Neon Moon,-,78,6,,,,
90,-,Little Big Town,Life In a Northern Town (Live) [Bonus Track] [feat. Sugarland & Jake Owen],-,45,17,,,,
91,down,Kameron Marlowe,Giving You Up,60,13,7,,,,
92,-,Mitchell Tenpenny,Alcohol You Later,-,92,1,,,,
93,-,Miranda Lambert,Little Red Wagon,-,93,1,,,,
94,down,Walker Hayes,AA,40,1,2,,,,
95,-,Brooks & Dunn,It Won't Be Christmas Without You,-,95,1,,,,
96,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),89,70,13,,,,
97,-,Alabama,Song of the South,-,97,1,,,,
98,down,Michael Martin Murphey,Wildfire,78,68,6,,,,
99,down,Brett Young,You Didn't,96,12,2,,,,
100,down,ロニー・ミルサップ,Smoky Mountain Rain,75,61,59,,,,
