Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maren Morris,The Bones,1,1,72,76,2019-12-22,50,2020-01-12
2,up,Luke Combs,Better Together,3,1,25,60,2019-11-10,36,2019-11-17
3,up,Chris Stapleton,Starting Over,5,2,28,,,,
4,up,Luke Bryan,Down to One,4,2,22,,,,
5,up,Jake Owen,Made for You,6,1,43,,,,
6,down,Darius Rucker,Beers and Sunshine,2,1,31,,,,
7,up,Austin Cunningham,The Girls on Fox News,41,1,35,,,,
8,down,Eric Church,Hell of a View,7,2,20,,,,
9,up,Dylan Scott,Nobody,12,3,46,,,,
10,up,Jordan Davis,Almost Maybes,16,2,33,,,,
11,down,Brett Young,Lady,8,8,42,,,,
12,down,Justin Moore,We Didn't Have Much,11,11,21,,,,
13,down,Yankee Grey,All Things Considered,10,1,59,,,,
14,up,Luke Combs,Lovin' on You,15,2,40,,,,
15,down,Russell Dickerson,Love You Like I Used To,9,3,53,,,,
16,up,Luke Combs,Forever After All,23,1,9,20,2020-11-01,20,2020-11-01
17,up,Sam Hunt,Breaking Up Was Easy in the 90's,19,5,23,,,,
18,up,Old Dominion,One Man Band,35,3,72,52,2019-10-06,49,2019-10-27
19,down,Miranda Lambert,Settling Down,13,1,25,,,,
20,up,Luke Bryan,One Margarita,21,2,49,72,2020-03-22,72,2020-03-22
21,down,Kelsea Ballerini,Track Eight,17,6,39,,,,
22,-,Merle Haggard & George Jones,Big City,-,22,1,,,,
23,down,Sam Hunt,Hard to Forget,20,2,53,92,2020-05-03,92,2020-05-03
24,up,Keith Urban,One Too Many,25,4,24,,,,
25,up,Jon Pardi,Tequila Little Time,38,2,8,,,,
26,up,Chris Lane,"Big, Big Plans",33,6,61,,,,
27,up,Scotty McCreery,You Time,28,3,19,,,,
28,down,Parker McCollum,Pretty Heart,14,3,61,,,,
29,up,Brothers Osborne,All Night,31,19,43,,,,
30,down,Michael Ray,Whiskey and Rain,22,2,20,,,,
31,up,Dustin Lynch,Momma's House,40,28,43,,,,
32,down,Cole Swindell,Single Saturday Night,29,1,35,,,,
33,up,Lee Brice,Memory I Don't Mess With,34,2,19,,,,
34,up,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),44,5,13,,,,
35,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),27,4,62,65,2019-12-15,21,2019-12-22
36,up,HARDY,GIVE HEAVEN SOME HELL,70,3,2,,,,
37,down,Larry Fleet,Where I Find God,36,31,15,,,,
38,down,Niko Moon,GOOD TIME,37,27,20,,,,
39,up,Little Big Town,"Wine, Beer, Whiskey",42,26,35,,,,
40,down,Kane Brown,Worship You,30,18,20,,,,
41,up,Teddy Robb,Heaven On Dirt,50,35,14,,,,
42,down,Matt Stell,Everywhere But On,26,16,37,,,,
43,up,Jimmie Allen & Brad Paisley,Freedom Was A Highway,45,4,7,,,,
44,up,Russell Dickerson,Home Sweet,92,26,7,,,,
45,up,Maddie & Tae,Die From A Broken Heart,49,12,60,,,,
46,up,Riley Green,If It Wasn’t for Trucks,77,28,16,,,,
47,up,Jon Pardi,Ain't Always the Cowboy,47,1,52,,,,
48,down,Chris Janson,Done,32,2,62,,,,
49,up,Jason Aldean,Blame It on You,51,13,13,,,,
50,down,Carly Pearce,Next Girl,24,9,25,,,,
51,up,Clay Walker,Need a Bar Sometimes,61,36,6,,,,
52,down,Kenny Chesney,Happy Does,39,3,36,,,,
53,-,Lauren Alaina,Getting Over Him (feat. Jon Pardi),-,47,1,,,,
54,up,Miranda Lambert,Bluebird,56,2,63,,,,
55,up,Matt Stell,Prayed for You,59,1,72,83,2019-10-06,72,2019-10-13
56,up,Lee Brice,Rumor,65,11,71,,,,
57,up,Kenny Chesney,Knowing You,80,2,2,,,,
58,down,Wynonna,To Be Loved By You,48,48,4,,,,
59,-,Thomas Rhett,Look What God Gave Her,-,2,39,,,,
60,down,Randy Travis,"Forever and Ever, Amen",53,31,34,,,,
61,down,Maddie & Tae,Die From a Broken Heart (Acoustic),58,34,31,,,,
62,down,Cody Johnson,Dear Rodeo,43,36,25,,,,
63,down,Ingrid Andress,Lady Like,52,50,13,,,,
64,down,Jason Aldean,Got What I Got,62,19,49,85,2019-10-20,85,2019-10-20
65,down,Kane Brown,Cool Again,54,3,46,90,2020-05-03,90,2020-05-03
66,down,Robert Counts,What Do I Know,55,33,27,,,,
67,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,71,2,70,,,,
68,up,Dan + Shay,Speechless,93,1,70,87,2019-10-13,87,2019-10-13
69,down,Jake Owen,Homemade,63,2,72,,,,
70,up,Vince Gill,Don't Let Our Love Start Slippin' Away,84,63,14,,,,
71,down,Luke Combs,Does To Me (feat. Eric Church),68,2,59,79,2020-05-03,79,2020-05-03
72,down,Conway Twitty,I'd Just Love to Lay You Down,67,62,18,,,,
73,-,Luke Combs,Even Though I'm Leaving,-,1,70,48,2019-10-06,34,2019-11-17
74,up,ロニー・ミルサップ,Smoky Mountain Rain,75,61,27,,,,
75,up,Rodney Atkins,Watching You,90,72,17,,,,
76,down,Florida Georgia Line,Beer:30,74,50,12,,,,
77,down,Justin Moore,Why We Drink,60,2,66,,,,
78,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,47,19,,,,
79,down,Luke Combs,Beer Never Broke My Heart,69,17,67,70,2019-10-06,41,2019-11-17
80,-,Jon Pardi,Dirt on My Boots,-,48,26,,,,
81,down,Cody Johnson & Reba McEntire,Dear Rodeo,64,33,14,,,,
82,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,5,53,,,,
83,-,Alan Jackson,Gone Country,-,13,10,,,,
84,-,Travis Tritt,It's a Great Day to Be Alive,-,52,33,,,,
85,-,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),-,85,3,,,,
86,-,Brice Thomas,What's Your Country Song (feat. Jonas Rhett),-,86,1,,,,
87,up,Johnny Cash,Ring of Fire,99,48,29,,,,
88,up,Eli Young Band,Love Ain't,88,18,69,,,,
89,-,Martina McBride,Independence Day,-,89,2,,,,
90,down,Elvie Shane,My Boy,79,32,13,,,,
91,down,Randy Houser,Runnin' Outta Moonlight,87,34,28,,,,
92,-,Bellamy Brothers,Let Your Love Flow,-,33,14,,,,
93,-,Willie Nelson,Always On My Mind,-,59,11,,,,
94,down,Tim McGraw & Faith Hill,It's Your Love,72,34,21,,,,
95,-,Thompson Square,Are You Gonna Kiss Me Or Not,-,72,8,,,,
96,-,Chase Rice,Lonely If You Are,-,21,51,,,,
97,down,Luke Combs,When It Rains It Pours,91,59,41,,,,
98,-,Luke Combs & Billy Strings,The Great Divide,-,82,1,,,,
99,-,Shooter Jennings,4th Of July / He Stopped Loving Her Today (feat. George Jones) [Medley],-,70,10,,,,
100,-,Olivia Newton-John,Have You Never Been Mellow,-,68,5,,,,
