Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Delara,Josefin,2,1,45,,,,
2,up,Eva Weel Skram,Vi Lovar,17,1,46,,,,
3,down,Disturbed,The Sound of Silence (CYRIL Remix),1,1,12,,,,
4,-,Ingebjørg Bratland,Ingen Som Du,-,4,32,,,,
5,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),12,5,2,,,,
6,up,Teddy Swims,Lose Control,9,4,19,,,,
7,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),47,7,41,,,,
8,up,Janove,Bak En Sky Heim,15,8,22,,,,
9,up,Taylor Swift,Fortnight (feat. Post Malone),33,9,2,,,,
10,up,ABBA,Slipping Through My Fingers,67,10,10,,,,
11,down,Artemas,i like the way you kiss me,10,10,4,,,,
12,down,Bruno Mars,Count On Me,6,6,16,,,,
13,-,Stavangerkameratene,Bare Så Du Vett Det,-,8,67,,,,
14,down,Benson Boone,Beautiful Things,3,1,13,,,,
15,-,Coldplay,A Sky Full of Stars,-,4,22,,,,
16,-,ABBA,Dancing Queen,-,16,17,,,,
17,-,Synne Vo,Heime,-,11,11,,,,
18,-,Disturbed,The Sound of Silence,-,18,18,,,,
19,-,Umar Keyn,This Love Drives Me Crazy (Davvi Remix),-,19,1,,,,
20,up,P!nk,TRUSTFALL,41,4,23,,,,
21,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,21,7,,,,
22,-,David Gilmour,The Piper's Call,-,22,1,,,,
23,-,Alicia Keys,Girl On Fire,-,23,3,,,,
24,-,Ingebjørg Bratland,Fordi Eg Elskar Deg,-,18,19,,,,
25,down,Beyoncé,TEXAS HOLD 'EM,4,1,11,,,,
26,-,Lavrans Svendsen,The Ballet Girl,-,26,1,,,,
27,-,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,-,27,1,,,,
28,-,Ballinciaga & David Mokel,Dans På Bordet,-,1,67,,,,
29,-,KEiiNO,Damdiggida,-,3,8,,,,
30,-,Sabrina Carpenter,Espresso,-,30,2,,,,
31,-,Tone Damli,Ingen Er Så Nydelig Som Du,-,31,3,,,,
32,-,JIN,Super Tuna,-,32,1,,,,
33,-,David Ryan Harris & Scary Pockets,Kerosene,-,33,1,,,,
34,-,Slimane,Mon amour,-,34,1,,,,
35,-,Theo Katzman & 10 Good Songs,5-Watt Rock,-,35,1,,,,
36,-,Gabrielle,Kyrie,-,1,5,,,,
37,-,Meryl Streep & Amanda Seyfried,Slipping Through My Fingers,-,11,32,,,,
38,-,TroyBoi,Spooky (feat. David Stewart),-,38,1,,,,
39,-,Richie Sambora,I Pray,-,39,1,,,,
40,-,To Rustne Herrer,Ikke jeg men vinden,-,40,1,,,,
41,-,Soraia,Union City Blue,-,41,1,,,,
42,up,Natasha Bedingfield,Unwritten,64,42,4,,,,
43,-,Super Disco Club,Don't You Want My Love,-,43,1,,,,
44,-,Ecstasy Club,Jesus Loves the Acid,-,44,1,,,,
45,-,6arelyhuman & Tara Yummy,Faster n Harder,-,45,1,,,,
46,-,"Chris Lake, Sammy Virji & Nathan Nicholson",Summertime Blues,-,46,1,,,,
47,-,"Anand-Milind, Udit Narayan, Aditya Dev & Majrooh Sultanpuri","Papa Kehte Hain (From ""Srikanth"")",-,47,1,,,,
48,-,Redondo & Sydney Jo Jackson,Automatic,-,48,1,,,,
49,-,Lotus Juice / Azumi Takahashi / ATLUS Sound Team / ATLUS GAME MUSIC,Deep Breath Deep Breath -Reincarnation Reload-,-,49,1,,,,
50,-,"Rockin' Dopsie, Jr. & The Zydeco Twisters",Zydeco Boogaloo,-,50,1,,,,
51,-,Madison Beer,Make You Mine,-,51,1,,,,
52,-,Brandz,Lost Feelings,-,52,1,,,,
53,-,Stina Talling,Sviker,-,53,1,,,,
54,-,Dolly Parton,Wrecking Ball (feat. Miley Cyrus),-,54,1,,,,
55,-,girl in red,We Fell In Love In October,-,55,1,,,,
56,-,Azumi Takahashi / ATLUS Sound Team / ATLUS GAME MUSIC,Burn My Dread -Reload-,-,56,1,,,,
57,-,Ed Sheeran,Shape of You,-,31,11,94,2020-01-05,94,2020-01-05
