Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandy,True,1,1,64,,,,
2,up,Delara,Josefin,2,1,32,,,,
3,up,Kygo & Ava Max,Whatever,3,1,15,,,,
4,up,Dagny,Heartbreak In The Making,6,4,30,,,,
5,down,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),4,2,40,,,,
6,up,P!nk,A Million Dreams,9,1,56,,,,
7,down,Aden Foyer,The Ballet Girl,5,1,70,,,,
8,up,Sia,Unstoppable,13,1,89,81,2019-11-10,81,2019-11-10
9,down,Miley Cyrus,Flowers,7,1,67,,,,
10,up,Smith & Thell,Hotel Walls,10,4,224,,,,
11,down,Liene Greifane,Loreen Tattoo (live cover),8,4,38,,,,
12,up,Teddy Swims,Lose Control,12,10,16,,,,
13,up,Emma Steinbakken & Hver gang vi møtes,Floden,18,1,69,,,,
14,up,Ed Sheeran,Bad Habits,14,1,138,,,,
15,up,Victor Leksell,Svag,15,1,215,,,,
16,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),22,1,133,,,,
17,down,David Kushner,Daylight,11,11,25,,,,
18,up,Benson Boone,Beautiful Things,19,13,10,,,,
19,up,Shawn Mendes & Camila Cabello,Señorita,26,1,91,1,2019-10-06,1,2019-10-06
20,up,Elton John & Britney Spears,Hold Me Closer (Joel Corry Remix),42,20,8,,,,
21,up,Alessandra,Queen of Kings,23,1,64,,,,
22,up,Emelie Hollow & Hver gang vi møtes,Falsk Alarm,30,15,9,,,,
23,up,The Weeknd,Blinding Lights,29,1,175,94,2019-12-01,1,2020-03-01
24,up,Lady Gaga,Always Remember Us This Way,52,7,188,98,2019-10-13,90,2019-11-17
25,up,Coldplay,Viva La Vida,39,25,24,,,,
26,down,P!nk,TRUSTFALL,20,20,6,,,,
27,-,Lady Antebellum,Need You Now,-,27,24,,,,
28,up,Dagny,Same Again (For Love),38,6,28,,,,
29,up,"Matoma, Miriam Bryant & Hver gang vi møtes",Samurai Swords,88,29,4,,,,
30,up,Amy Macdonald,This Is the Life,47,26,11,,,,
31,up,Zara Larsson,Can't Tame Her,45,2,66,,,,
32,-,Fun.,We Are Young (feat. Janelle Monáe),-,32,3,,,,
33,down,Ina Wroldsen,Strongest,28,11,205,,,,
34,down,Halva Priset & Maria Mena,Den fineste Chevy'n,33,2,155,,,,
35,down,Midnight Oil,Beds Are Burning,25,25,17,,,,
36,up,Ariana Grande,we can't be friends (wait for your love),61,36,2,,,,
37,up,4 Non Blondes,What's Up?,50,21,74,,,,
38,-,Robbie Williams,Angels (2004 - Remaster),-,38,4,,,,
39,down,The Weeknd,In Your Eyes,21,3,188,41,2020-03-22,12,2020-03-29
40,up,Aerosmith,I Don't Want to Miss a Thing,63,40,5,,,,
41,-,No Doubt,Don't Speak,-,20,36,,,,
42,up,Roxette,How Do You Do!,97,42,12,,,,
43,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),24,13,110,,,,
44,-,Kent,Ff,-,43,25,,,,
45,-,Natnael,LoveLove,-,45,2,,,,
46,up,Bruce Springsteen,Dancing In the Dark,64,10,54,,,,
47,-,Maggie Reilly,Everytime We Touch (Radio Mix Remastered),-,47,14,,,,
48,up,Lewis Capaldi,Forget Me,49,3,85,,,,
49,-,Sigrun Loe Sparboe,Vi e fler,-,49,1,,,,
50,up,Beyoncé,TEXAS HOLD 'EM,60,50,4,,,,
51,-,Guns N' Roses,Knockin' On Heaven's Door,-,48,8,,,,
52,-,a-ha,Take On Me,-,52,18,,,,
53,down,KEiiNO,Damdiggida,36,13,6,,,,
54,down,Unknown,What Was I Made For?,16,13,28,,,,
55,down,Dean Lewis,How Do I Say Goodbye,40,4,63,,,,
56,up,Paul Russell,Lil Boo Thang,84,56,2,,,,
57,-,The Cranberries,When You're Gone,-,57,1,,,,
58,down,Chris Holsten,Smilet i ditt eget speil,55,1,156,,,,
59,up,Green Day,Boulevard of Broken Dreams,75,23,13,,,,
60,up,Ava Max,Kings & Queens,100,2,205,80,2020-03-15,37,2020-09-27
61,-,Synne Vo,ok,-,17,36,,,,
62,up,Ugly Kid Joe,Cats In the Cradle,65,18,24,,,,
63,up,Broiler & Beathoven,når du slår ut håret blir jeg slått ut,72,47,5,,,,
64,down,Emma Steinbakken,Jeg glemmer deg aldri (fra Rådebank),17,1,125,,,,
65,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),43,43,30,,,,
66,-,Savage Garden,Truly Madly Deeply,-,66,12,,,,
67,-,Lady Gaga & Bradley Cooper,Shallow,-,2,166,25,2019-10-06,25,2019-10-06
68,-,AC/DC,You Shook Me All Night Long,-,44,15,,,,
69,down,Stina Talling,Sviker,56,56,5,,,,
70,down,Sigrid,The Hype,68,24,18,,,,
71,-,Aretha Franklin,I Say a Little Prayer (2021 Remaster),-,71,1,,,,
72,-,Bon Jovi,Bed of Roses,-,54,13,,,,
73,up,Justin Timberlake,Mirrors (Radio Edit),92,48,7,,,,
74,-,Victoria Nadine,Nerve,-,21,27,,,,
75,down,Madonna,Like a Prayer,74,34,45,,,,
76,-,Donkeyboy,Sometimes,-,36,44,,,,
77,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),35,35,21,,,,
78,-,Taylor Swift,Love Story (Taylor's Version),-,57,3,18,2021-02-21,18,2021-02-21
79,down,girl in red,Too Much,53,27,10,,,,
80,-,Loreen,Euphoria (Single Version),-,25,73,,,,
81,up,8lanco,WITHOUT U,98,25,8,,,,
82,up,MAIH,Lover,94,45,3,,,,
83,down,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",66,42,16,,,,
84,-,Gåte,Ulveham,-,84,1,,,,
85,down,Randi Oline,Kristoffer Robin,67,21,12,,,,
86,up,Natalie Imbruglia,Torn,96,36,18,,,,
87,-,Bee Gees,You Win Again,-,40,24,,,,
88,down,Journey,Don't Stop Believin',76,32,30,,,,
89,-,Kenya Grace,Strangers,-,16,22,,,,
90,-,John Farnham,You're the Voice,-,46,26,,,,
91,-,Gavin Mikhail,I Will Wait,-,76,2,,,,
92,down,Roxette,Joyride (Single Version),41,41,8,,,,
93,down,Alannah Myles,Black Velvet,32,32,25,,,,
94,down,Cher,The Shoop Shoop Song (It's In His Kiss),81,57,14,,,,
95,-,Bon Jovi,Livin' On a Prayer,-,34,40,,,,
96,-,Europe,The Final Countdown,-,88,3,,,,
97,-,Dasha,Austin,-,97,1,,,,
98,down,Survivor,Eye of the Tiger,83,44,31,,,,
99,-,Eagle-Eye Cherry,Save Tonight,-,81,3,,,,
100,down,Dua Lipa,Don't Start Now,31,2,82,19,2019-11-03,3,2020-01-05
