Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Anitta,Funk Generation,1,1,3,,,,
2,up,Bad Bunny,Un Verano Sin Ti,2,1,105,,,,
3,up,Shakira,Las Mujeres Ya No Lloran,5,1,13,,,,
4,down,TINI,un mechón de pelo,3,1,5,,,,
5,up,Bad Bunny,nadie sabe lo que va a pasar mañana,6,1,31,,,,
6,up,ROSALÍA,MOTOMAMI +,11,1,88,,,,
7,down,Kali Uchis,ORQUÍDEAS,4,1,25,,,,
8,up,KAROL G,MAÑANA SERÁ BONITO,17,1,66,,,,
9,up,C. Tangana,El Madrileño (La Sobremesa),9,3,117,,,,
10,down,Jay Wheeler,Música Buena Para Días Malos,7,7,3,,,,
11,up,Kelson Most Wanted,Guiana Package - EP,12,1,131,,,,
12,down,Anselmo Ralph,As Ultimas Histórias De Amor,8,5,21,,,,
13,up,Danny Ocean,REFLEXA,32,13,2,,,,
14,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),21,1,40,,,,
15,-,Farruko,CVRBON VRMOR [C_DE: G_D.O.N.],-,15,1,,,,
16,up,Tainy,DATA,34,2,47,,,,
17,up,ROSALÍA,EL MAL QUERER,23,1,236,,,,
18,down,Rels B,a new star (1 9 9 3),14,14,3,,,,
19,up,Estopa,Estopía,74,19,6,,,,
20,up,Feid,FERXXOCALIPSIS,31,2,24,,,,
21,down,Fausto,Por Este Rio Acima,18,5,207,,,,
22,up,Bad Gyal,La Joia,27,3,21,,,,
23,down,Saiko,SAKURA,10,10,3,,,,
24,up,J Balvin,Colores,26,1,220,72,2020-03-01,7,2020-03-29
25,up,Danna Paola,CHILDSTAR,38,16,6,,,,
26,up,The Academy: Segunda Misión,The Academy: Segunda Misión,30,4,7,,,,
27,down,Eladio Carrión,Porque Puedo - EP,20,20,2,,,,
28,up,"Beny Jr, Morad & K y B",Capítulo 1 - EP,43,2,110,,,,
29,down,Various Artists,Coco (Original Motion Picture Soundtrack),24,13,139,,,,
30,down,Feid & Yandel,MANIFESTING 20-05 - EP,13,5,5,,,,
31,down,David Bisbal,Concierto Almería 20 Aniversario,22,9,7,,,,
32,up,Enrique Iglesias,FINAL (Vol.2),49,5,13,,,,
33,up,Só Pra Contrariar,Só Pra Contrariar (Acústico),42,13,75,,,,
34,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,50,1,180,16,2020-11-29,3,2020-12-06
35,down,Akapellah,Pedro Elías,16,16,3,,,,
36,up,Eladio Carrión,Sol María,66,4,17,,,,
37,up,La Zowi,PUSSY TASTE,58,37,2,,,,
38,up,Gotan Project,La Revancha del Tango,53,5,208,,,,
39,down,Rui Veloso,Rui Veloso- O Concerto Acústico,29,12,98,,,,
40,up,レオナルド・ブラーボ,タンゴ名曲集~カナロからピアソラまで,51,23,3,,,,
41,-,Ryan Castro,EL CANTANTE DEL GHETTO,-,41,1,,,,
42,down,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],40,2,136,,,,
43,down,Young Miko,att. (Apple Music Edition),35,5,7,,,,
44,down,Ana Castela,Boiadeira Internacional,28,10,11,,,,
45,down,Manu Chao,Clandestino,25,9,217,,,,
46,down,Peso Pluma,GÉNESIS (Deluxe Version),33,13,44,,,,
47,down,Bad Bunny,YHLQMDLG,36,1,220,40,2020-03-01,4,2020-03-08
48,up,J Balvin,JOSE (Deluxe Edition),52,2,108,,,,
49,-,Eladio Carrión,"SEN2 KBRN, VOL. 2",-,8,21,,,,
50,up,Aitana,Alpha,55,5,30,,,,
51,down,Hermanos Gutiérrez,El Bueno Y El Malo,39,11,76,,,,
52,up,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,76,4,74,,,,
53,-,Seu Jorge,"Música para Churrasco, Vol. 1",-,10,93,,,,
54,up,Carlos Rivera,Crónicas de una Guerra,71,54,3,,,,
55,down,Wisin,Mr. W,19,19,3,,,,
56,down,Marc Anthony,MUEVENSE,15,15,3,,,,
57,-,Ozuna,Aura,-,3,147,,,,
58,-,Cesária Évora,Nha Sentimento,-,58,2,,,,
59,up,Kany García,GARCÍA,85,59,2,,,,
60,-,Grupo Frontera,JUGANDO A QUE NO PASA NADA,-,60,1,,,,
61,-,Eladio Carrión,3MEN2 KBRN,-,4,36,,,,
62,-,Prince Royce,Prince Royce,-,28,26,,,,
63,-,Don Omar,Guayar Pegao - EP,-,63,1,,,,
64,up,Verschiedene Interpreten,Violetta - Hoy Somos Más,68,13,88,,,,
65,down,Varios Artistas,Violetta,46,8,113,,,,
66,-,Rauw Alejandro,SATURNO,-,3,65,,,,
67,-,Carlos do Carmo & Bernardo Sassetti,Carlos do Carmo Bernardo Sassetti,-,6,31,,,,
68,down,Rauw Alejandro,PLAYA SATURNO,63,4,42,,,,
69,-,Céu,Céu,-,59,11,,,,
70,-,Orishas,A Lo Cubano,-,22,116,,,,
71,-,Mora,ESTRELLA,-,3,31,,,,
72,-,Panda,Sangre Fría,-,58,2,,,,
73,down,Sami Duque,Las Solteras Pa Mí - EP,47,47,2,,,,
74,-,Maluma,Don Juan,-,2,36,,,,
75,up,DJ Nelasta Nel Flow & Teo No Beat,Olimpo EP,82,75,2,,,,
76,-,Humbe,ESENCIA,-,67,2,,,,
77,down,Deolinda,Canção Ao Lado,64,19,160,,,,
78,-,Seu Jorge,"Música para Churrasco, Vol. 2",-,17,56,,,,
79,down,Adriana Partimpim,Adriana Partimpim,45,22,62,,,,
80,up,Julio Iglesias,My Life: The Greatest Hits,86,16,113,,,,
81,-,Manuel Turizo,2000,-,4,51,,,,
82,-,Skyland,Skyland (feat. Tula & Mel Semé) - EP,-,82,2,,,,
83,-,Luis Miguel,Romances,-,37,13,,,,
84,-,Hugo Díaz,Tangos,-,84,1,,,,
85,-,Quevedo,DONDE QUIERO ESTAR,-,2,65,,,,
86,-,Niña Pastori,Camino,-,73,3,,,,
87,-,Diego Torres,Mejor Que Ayer,-,87,1,,,,
88,up,Bad Bunny,X 100PRE,91,8,235,66,2019-11-17,51,2019-11-24
89,-,Roser,Raffaella,-,71,2,,,,
