Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Anitta,Funk Generation,1,1,6,,,,
2,up,Bad Bunny,Un Verano Sin Ti,2,1,108,,,,
3,up,Nathy Peluso,GRASA,27,3,2,,,,
4,up,Bad Bunny,nadie sabe lo que va a pasar mañana,4,1,34,,,,
5,up,C. Tangana,El Madrileño (La Sobremesa),8,3,120,,,,
6,up,ROSALÍA,MOTOMAMI +,10,1,91,,,,
7,up,KAROL G,MAÑANA SERÁ BONITO,9,1,69,,,,
8,down,Anselmo Ralph,As Ultimas Histórias De Amor,5,5,24,,,,
9,down,Shakira,Las Mujeres Ya No Lloran,3,1,16,,,,
10,down,Kali Uchis,ORQUÍDEAS,7,1,28,,,,
11,down,Kelson Most Wanted,Guiana Package - EP,6,1,134,,,,
12,up,J Balvin,Colores,29,1,223,72,2020-03-01,7,2020-03-29
13,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),16,1,43,,,,
14,up,Manu Chao,Clandestino,19,9,220,,,,
15,up,Seu Jorge,"Música para Churrasco, Vol. 1",26,10,96,,,,
16,down,TINI,un mechón de pelo,13,1,8,,,,
17,up,Feid,FERXXOCALIPSIS,35,2,27,,,,
18,down,LAGOS,Alta Fidelidad,14,14,3,,,,
19,down,Jay Wheeler,Música Buena Para Días Malos,17,7,6,,,,
20,up,Camilo,cuatro,55,20,2,,,,
21,up,Tainy,DATA,28,2,50,,,,
22,up,ROSALÍA,EL MAL QUERER,23,1,239,,,,
23,down,Luis Fonsi,El Viaje,11,11,4,,,,
24,up,La Quinta Estación,Directo Desde Madrid (En Vivo),39,24,2,,,,
25,up,J Balvin,JOSE (Deluxe Edition),66,2,111,,,,
26,down,Bad Bunny,YHLQMDLG,18,1,223,40,2020-03-01,4,2020-03-08
27,down,Feid & Yandel,MANIFESTING 20-05 - EP,21,5,8,,,,
28,up,J Balvin & Bad Bunny,OASIS,44,2,229,61,2019-11-10,56,2019-12-01
29,-,Sílvia Pérez Cruz,"Toda la vida, un día",-,21,8,,,,
30,up,Pablo Alborán,La cuarta hoja,97,3,80,,,,
31,-,Varios Artistas,Violetta,-,8,115,,,,
32,-,Danny Ocean,REFLEXA,-,13,4,,,,
33,up,Seu Jorge,"Música para Churrasco, Vol. 2",84,17,59,,,,
34,down,Peso Pluma,GÉNESIS (Deluxe Version),25,13,47,,,,
35,-,David Bisbal,Bulería,-,4,17,,,,
36,up,Mayra Andrade,"Storia, Storia",56,36,11,,,,
37,up,"Beny Jr, Morad & K y B",Capítulo 1 - EP,40,2,113,,,,
38,up,Farruko,CVRBON VRMOR [C_DE: G_D.O.N.],38,15,4,,,,
39,up,Verschiedene Interpreten,Violetta - Hoy Somos Más,72,13,91,,,,
40,-,Rvfv,EL TIBURÓN,-,40,1,,,,
41,-,Estopa,Estopía,-,19,8,,,,
42,down,Bad Gyal,La Joia,22,3,24,,,,
43,down,Rels B,a new star (1 9 9 3),20,14,6,,,,
44,-,Camilo,Por Primera Vez,-,5,68,88,2020-04-26,88,2020-04-26
45,down,Álvaro Díaz,SAYONARA,12,12,3,,,,
46,-,Chanell,No More Tears,-,46,2,,,,
47,down,Various Artists,Coco (Original Motion Picture Soundtrack),33,13,142,,,,
48,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,30,1,183,16,2020-11-29,3,2020-12-06
49,down,Ana Castela,Boiadeira Internacional,43,10,14,,,,
50,up,DJ Nelasta Nel Flow & Teo No Beat,Olimpo EP,60,22,5,,,,
51,-,Prince Royce,Prince Royce,-,28,27,,,,
52,-,Morat,Sobre El Amor Y Sus Efectos Secundarios... Y Unas Cuantas Cosas Más (Edición Especial),-,23,55,,,,
53,down,Rui Veloso,Rui Veloso- O Concerto Acústico,31,12,101,,,,
54,down,Myke Towers,LVEU: VIVE LA TUYA...NO LA MIA,24,5,15,,,,
55,down,Mushkaa,SexySensible,51,51,4,,,,
56,up,Danna Paola,CHILDSTAR,77,16,9,,,,
57,up,Deolinda,Canção Ao Lado,68,19,162,,,,
58,-,J Balvin,Vibras,-,10,130,,,,
59,-,Myke Towers,Easy Money Baby,-,3,90,63,2020-01-26,20,2020-02-02
60,-,Los Acústicos & Nenny,NENNY (ACOUSTIC HOME sessions),-,17,10,,,,
61,down,Romeo Santos,"Fórmula, Vol. 2",52,20,72,,,,
62,-,Da Weasel,3º Capítulo + Remixes,-,8,27,,,,
63,-,David Bruno & Mike el Nite,Palavras Cruzadas,-,1,127,,,,
64,up,Gotan Project,La Revancha del Tango,83,5,211,,,,
65,up,Fausto,Por Este Rio Acima,78,5,210,,,,
66,down,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],34,2,139,,,,
67,down,Marc Anthony,MUEVENSE,63,15,6,,,,
68,-,Sam The Kid,Beats Vol. 1: Amor,-,13,123,,,,
69,-,Vários Artistas,Reggaeton 2024 - Los Hits del Regueton,-,69,2,,,,
70,up,Rauw Alejandro,Afrodisiaco,73,1,122,68,2020-11-15,24,2020-11-22
71,-,Feid,INTER SHIBUYA - LA MAFIA,-,11,34,,,,
72,down,Alejandro Fernández,Te Llevo En La Sangre,47,47,2,,,,
73,up,Quevedo,DONDE QUIERO ESTAR,80,2,68,,,,
74,up,Rauw Alejandro,PLAYA SATURNO,89,4,44,,,,
75,down,Orishas,A Lo Cubano,54,22,118,,,,
76,-,Kany García,GARCÍA,-,44,4,,,,
77,down,Hermanos Gutiérrez,El Bueno Y El Malo,15,11,79,,,,
78,-,Gente de Zona,Demasiado,-,31,4,,,,
79,-,Mariza,Fado Em Mim,-,35,17,,,,
80,-,Panda Vai à Escola,Panda Vai à Escola,-,40,31,,,,
81,-,Julio Iglesias,Hey!,-,81,1,,,,
82,-,Sebastián Yatra,Dharma +,-,10,53,,,,
83,-,Rodrigo Leão,Cinema,-,16,124,,,,
84,-,Seu Jorge,América Brasil,-,35,18,,,,
85,-,Daniel Melingo,Corazón y Hueso,-,85,1,,,,
86,-,Pedro Capó,La Neta,-,13,15,,,,
87,-,Héroes del Silencio,Héroes del Silencio - Tour 2007,-,27,55,,,,
88,-,Julio Iglesias,La Carretera,-,28,37,,,,
89,-,4Taste,Take 2,-,26,37,,,,
90,down,Shakira,El Dorado,71,8,129,,,,
91,-,Jay Wheeler & Dj Nelson,Platónico,-,5,161,,,,
92,-,Waldo De Los Rios,Waldo de los Ríos en T.V.E.,-,92,1,,,,
93,-,Varios Artistas,"Los 50 vallenatos más recordados, dedicados, vendidos y sonados",-,93,2,,,,
94,down,Bad Bunny,X 100PRE,45,8,238,66,2019-11-17,51,2019-11-24
95,-,Juan Luis Guerra,Bachata Rosa,-,23,64,,,,
96,-,Maluma,Don Juan,-,2,37,,,,
97,-,Adriana Partimpim,Adriana Partimpim,-,22,64,,,,
98,-,The Academy: Segunda Misión,The Academy: Segunda Misión,-,4,9,,,,
99,-,Luis Fonsi,VIDA,-,9,147,,,,
100,down,Pedro Guerra,Esencial Pedro Guerra,85,85,2,,,,
