Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Anitta,Funk Generation,1,1,7,,,,
2,up,Bad Bunny,Un Verano Sin Ti,2,1,109,,,,
3,up,Nathy Peluso,GRASA,3,3,3,,,,
4,up,Bad Bunny,nadie sabe lo que va a pasar mañana,4,1,35,,,,
5,up,ROSALÍA,MOTOMAMI +,6,1,92,,,,
6,down,C. Tangana,El Madrileño (La Sobremesa),5,3,121,,,,
7,up,Kali Uchis,ORQUÍDEAS,10,1,29,,,,
8,up,Rvfv,EL TIBURÓN,40,8,2,,,,
9,up,Sílvia Pérez Cruz,"Toda la vida, un día",29,9,9,,,,
10,down,KAROL G,MAÑANA SERÁ BONITO,7,1,70,,,,
11,down,Anselmo Ralph,As Ultimas Histórias De Amor,8,5,25,,,,
12,down,Shakira,Las Mujeres Ya No Lloran,9,1,17,,,,
13,down,Kelson Most Wanted,Guiana Package - EP,11,1,135,,,,
14,up,Feid,FERXXOCALIPSIS,17,2,28,,,,
15,down,Manu Chao,Clandestino,14,9,221,,,,
16,up,Tainy,DATA,21,2,51,,,,
17,up,Feid & Yandel,MANIFESTING 20-05 - EP,27,5,9,,,,
18,up,ROSALÍA,EL MAL QUERER,22,1,240,,,,
19,down,TINI,un mechón de pelo,16,1,9,,,,
20,down,Seu Jorge,"Música para Churrasco, Vol. 1",15,10,97,,,,
21,down,Camilo,cuatro,20,20,3,,,,
22,up,J Balvin,JOSE (Deluxe Edition),25,2,112,,,,
23,up,Verschiedene Interpreten,Violetta - Hoy Somos Más,39,13,92,,,,
24,up,J Balvin & Bad Bunny,OASIS,28,2,230,61,2019-11-10,56,2019-12-01
25,down,Jay Wheeler,Música Buena Para Días Malos,19,7,7,,,,
26,up,Bad Bunny,YHLQMDLG,26,1,224,40,2020-03-01,4,2020-03-08
27,up,Rels B,a new star (1 9 9 3),43,14,7,,,,
28,-,Maluma & Blessd,1 OF 1,-,28,1,,,,
29,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),13,1,44,,,,
30,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,48,1,184,16,2020-11-29,3,2020-12-06
31,down,LAGOS,Alta Fidelidad,18,14,4,,,,
32,down,Varios Artistas,Violetta,31,8,116,,,,
33,up,Various Artists,Coco (Original Motion Picture Soundtrack),47,13,143,,,,
34,up,Peso Pluma,GÉNESIS (Deluxe Version),34,13,48,,,,
35,-,La Oreja de Van Gogh,Cometas por el Cielo (En Directo Desde América),-,35,1,,,,
36,up,Rui Veloso,Rui Veloso- O Concerto Acústico,53,12,102,,,,
37,-,Sebastián Yatra,FANTASÍA,-,17,97,,,,
38,-,Vários intérpretes,Violetta: Crecimos Juntos,-,22,5,,,,
39,up,Julio Iglesias,La Carretera,88,28,38,,,,
40,-,Eladio Carrión,3MEN2 KBRN,-,4,38,,,,
41,up,Estopa,Estopía,41,19,9,,,,
42,-,Ednita Nazario,Ednita Por Ti,-,42,2,,,,
43,down,"Beny Jr, Morad & K y B",Capítulo 1 - EP,37,2,114,,,,
44,up,Marc Anthony,MUEVENSE,67,15,7,,,,
45,down,J Balvin,Colores,12,1,224,72,2020-03-01,7,2020-03-29
46,up,Myke Towers,LVEU: VIVE LA TUYA...NO LA MIA,54,5,16,,,,
47,down,Álvaro Díaz,SAYONARA,45,12,4,,,,
48,up,Quevedo,DONDE QUIERO ESTAR,73,2,69,,,,
49,-,Lola Índigo,EL DRAGÓN,-,7,11,,,,
50,down,Danny Ocean,REFLEXA,32,13,5,,,,
51,up,Juan Luis Guerra,Bachata Rosa,95,23,65,,,,
52,up,David Bruno & Mike el Nite,Palavras Cruzadas,63,1,128,,,,
53,-,Julio Iglesias,My Life: The Greatest Hits,-,16,115,,,,
54,up,Maluma,Don Juan,96,2,38,,,,
55,-,Peso Pluma,ÉXODO,-,55,1,,,,
56,up,Rauw Alejandro,Afrodisiaco,70,1,123,68,2020-11-15,24,2020-11-22
57,-,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,-,4,76,,,,
58,-,Rauw Alejandro,VICE VERSA,-,1,150,,,,
59,up,Héroes del Silencio,Héroes del Silencio - Tour 2007,87,27,56,,,,
60,-,Enrique Iglesias,Greatest Hits,-,13,81,,,,
61,down,Bad Gyal,La Joia,42,3,25,,,,
62,-,Matisse,De Norte a Sur,-,62,2,,,,
63,up,4Taste,Take 2,89,26,38,,,,
64,-,La Zowi,PUSSY TASTE,-,37,3,,,,
65,down,Romeo Santos,"Fórmula, Vol. 2",61,20,73,,,,
66,-,Marina Carmona,Mi Identidad,-,66,1,,,,
67,-,Omar Montes,LAGRIMAS DE UN MALEANTE,-,67,1,,,,
68,-,Justin Quiles,Carpe Diem,-,68,1,,,,
69,-,Manu Chao,Radio Bemba Sound System (Live),-,31,57,,,,
70,-,Carín León,"Boca Chueca, Vol. 1",-,70,1,,,,
71,down,Sam The Kid,Beats Vol. 1: Amor,68,13,124,,,,
72,-,Grupo Frontera,JUGANDO A QUE NO PASA NADA,-,50,4,,,,
73,-,Hermanos Gutiérrez,Hoy Como Ayer,-,41,18,,,,
74,-,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),-,12,102,,,,
75,-,Miranda!,Safari,-,75,1,,,,
76,-,Carlos Rivera,Crónicas de una Guerra,-,54,5,,,,
77,down,Deolinda,Canção Ao Lado,57,19,163,,,,
78,-,Saiko,SAKURA,-,10,5,,,,
79,up,Bad Bunny,X 100PRE,94,8,239,66,2019-11-17,51,2019-11-24
80,down,Feid,INTER SHIBUYA - LA MAFIA,71,11,35,,,,
81,up,The Academy: Segunda Misión,The Academy: Segunda Misión,98,4,10,,,,
82,-,Eladio Carrión,Sol María,-,4,19,,,,
83,down,Da Weasel,3º Capítulo + Remixes,62,8,28,,,,
84,down,Kany García,GARCÍA,76,44,5,,,,
85,-,Young Miko,att. (Apple Music Edition),-,5,10,,,,
86,-,Elenco de Soy Luna,Soy Luna - Música en ti (Música de la serie de Disney Channel),-,69,3,,,,
87,-,Camané,Sempre de Mim,-,29,7,,,,
88,down,Fausto,Por Este Rio Acima,65,5,211,,,,
89,-,Ozuna,Aura,-,3,149,,,,
90,-,Banda Calypso,Pelo Brasil (Ao Vivo),-,26,24,,,,
91,-,"CA7RIEL & Paco Amoroso, Ca7riel & Paco Amoroso",BAÑO MARÍA,-,91,1,,,,
92,-,Paquita la del Barrio,Taco Placero,-,92,1,,,,
93,down,Pablo Alborán,La cuarta hoja,30,3,81,,,,
94,down,J Balvin,Vibras,58,10,131,,,,
95,-,Usted Señalemelo,II,-,95,1,,,,
96,down,Alejandro Fernández,Te Llevo En La Sangre,72,47,3,,,,
97,down,Hermanos Gutiérrez,El Bueno Y El Malo,77,11,80,,,,
98,-,Laura Pausini,Almas paralelas,-,12,19,,,,
99,-,GNR,Popless,-,15,35,,,,
100,-,Enrique Iglesias,FINAL (Vol.2),-,5,16,,,,
