Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Rolling Stones,Angie,-,1,13,,,,
2,-,The Flying Machine,Smile a Little Smile for Me (Re-Recorded),-,2,15,,,,
3,-,The Rolling Stones,Jumpin' Jack Flash,-,2,16,,,,
4,-,Elvis Presley,My Wish Came True,-,4,3,,,,
5,-,The Beatles,I Want to Hold Your Hand,-,5,3,,,,
6,-,Four Seasons,Walk Like a Man,-,3,4,,,,
7,-,The Duprees,You Belong To Me,-,7,11,,,,
8,-,The Strangeloves,I Want Candy,-,1,22,,,,
9,-,Freddy Cannon,Way Down Yonder In New Orleans,-,9,3,,,,
10,-,The Doobie Brothers,"Black Water (Live: Snack Benefit Concert, San Francisco 1975)",-,4,12,,,,
11,up,Elvis Presley,It's Now or Never,21,4,7,,,,
12,-,Joe South,Walk a Mile in My Shoes,-,4,16,,,,
13,-,The Casinos,Then You Can Tell Me Goodbye (Re-Recorded),-,13,5,,,,
14,up,Carl Perkins,Blue Suede Shoes,74,6,3,,,,
15,-,The Doors,Love Her Madly,-,2,13,,,,
16,-,Santana,Evil Ways,-,3,1,,,,
17,up,The Beatles,Hey Jude (2015 Stereo Mix),20,4,4,,,,
18,-,The Moody Blues,Your Wildest Dreams,-,17,2,,,,
19,-,Little Eva,The Loco-motion,-,19,1,,,,
20,-,Bill Haley & His Comets,See You Later Alligator (Live),-,20,1,,,,
21,-,The Beatles,We Can Work It Out (2015 Stereo Mix),-,5,8,,,,
22,-,Paul Revere & The Raiders & Mark Lindsay,Kicks (feat. Mark Lindsay) [Single Version],-,5,3,,,,
23,-,Johnny Rivers,Memphis (Live),-,9,8,,,,
24,-,Elvis Presley,Good Luck Charm,-,10,5,,,,
25,-,Dick & Dee Dee,The Mountain's High,-,25,1,,,,
26,-,The Who,I Can See for Miles (Live At Universal Amphitheatre 1989),-,2,14,,,,
27,-,Elvis Presley,Hound Dog,-,13,2,,,,
28,-,The Animals,The House of the Rising Sun,-,5,3,,,,
29,-,Dion,Lovers Who Wander,-,2,11,,,,
30,-,Brownsville Station,Smokin' In the Boys Room,-,3,6,,,,
31,up,The Young Rascals,I've Been Lonely Too Long,47,2,19,,,,
32,-,FairPlay,I'll Come Back to You!,-,32,1,,,,
33,-,Eagles,The Best of My Love,-,6,18,,,,
34,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,5,17,,,,
35,-,Creedence Clearwater Revival,Up Around the Bend,-,5,9,,,,
36,up,Bobby Rydell,Kissin' Time,65,35,4,,,,
37,-,Bill Haley & His Comets,Forty Cups of Coffee,-,31,1,,,,
38,up,Big Brother & The Holding Company,Piece of My Heart (Live),42,1,19,,,,
39,-,Dion,Ruby Baby,-,4,5,,,,
40,-,Stampeders,Sweet City Woman,-,1,12,,,,
41,-,The Lovin' Spoonful,Daydream,-,2,18,,,,
42,-,Little Richard,Long Tall Sally (Re-Recorded),-,7,2,,,,
43,-,The Music Explosion,Little Bit O'Soul,-,1,3,,,,
44,-,Jimmy Clanton,Venus In Blue Jeans (Re-Recorded),-,3,4,,,,
45,-,Johnny Crawford,Cindy's Birthday,-,6,5,,,,
46,down,The Beatles,Eight Days a Week (2015 Stereo Mix),3,3,13,,,,
47,-,Kathy Young & The Innocents,A Thousand Stars,-,34,1,,,,
48,-,The Spencer Davis Group,Gimme Some Lovin',-,19,3,,,,
49,down,The Youngbloods,"Get Together (Live In New York, 1969)",48,3,9,,,,
50,up,Creedence Clearwater Revival,Lookin' Out My Back Door,66,1,9,,,,
51,down,Miracles,Shop Around (Re-Recorded),34,3,2,,,,
52,-,Three Dog Night,Mama Told Me (Not to Come),-,6,9,,,,
53,-,"Peter, Paul & Mary",Early Mornin' Rain,-,29,2,,,,
54,-,Gallery,Nice to Be With You,-,2,3,,,,
55,-,John Fred & His Playboy Band,Judy In Disguise (Rerecorded),-,5,22,,,,
56,down,Count Five,Psychotic Reaction,10,1,18,,,,
57,-,Neil Young,Heart of Gold,-,35,2,,,,
58,-,Percy Sledge,When a Man Loves a Woman,-,1,8,,,,
59,-,Led Zeppelin,Stairway to Heaven,-,2,5,,,,
60,-,The Beatles,Yellow Submarine (2015 Stereo Mix),-,2,6,,,,
61,-,Oliver,Good Morning Starshine (Rerecorded),-,1,5,,,,
62,-,Johnny Burnette & The Rock 'N' Roll Trio,Tear It Up (Live),-,62,1,,,,
63,-,Fabian,Turn Me Loose,-,8,2,,,,
64,-,Buffalo Springfield,For What It's Worth,-,6,10,,,,
65,-,Janis Joplin,Me and Bobby McGee,-,8,19,,,,
66,-,Bobby Vee,Rubber Ball,-,4,3,,,,
67,-,The Guess Who,American Woman (Remixed),-,5,3,,,,
68,-,America,A Horse With No Name,-,24,2,,,,
69,-,Bob Dylan,Rainy Day Women #12 & 35 (2010 Mono Version),-,3,9,,,,
70,-,The Chordettes,Born to Be With You,-,39,2,,,,
71,-,Johnny Rivers,Seventh Son,-,7,17,,,,
72,-,Tom Jones,It's Not Unusual,-,1,11,,,,
73,down,The Bob Seger System,Ramblin' Gamblin' Man,33,1,11,,,,
74,-,The Rolling Stones,Honky Tonk Woman (Live),-,15,10,,,,
75,down,Wayne Fontana & The Mindbenders,The Game of Love (Live),17,6,14,,,,
76,-,Bill Black's Combo,White Silver Sands,-,5,10,,,,
77,-,Flash Cadillac & The Continental Kids,"Good Times, Rock & Roll",-,1,7,,,,
78,-,Chubby Checker,The Fly (Rerecorded),-,16,4,,,,
79,-,Paul McCartney,Band On the Run (Live),-,5,1,,,,
80,-,Four Seasons,Sherry,-,39,2,,,,
81,-,Buddy Holly,Love Me,-,81,1,,,,
82,-,The Box Tops,"Sweet Cream Ladies, Forward March",-,2,6,,,,
83,-,Duane Eddy,Rebel-'Rouser,-,11,3,,,,
84,-,The Beatles,Hey Jude (Take 1),-,1,34,,,,
85,down,The Royal Guardsmen,Snoopy vs. The Red Baron Live,39,7,21,,,,
86,-,The Guess Who,Undun (Single Version),-,39,3,,,,
87,-,The Rolling Stones,Brown Sugar (Live),-,8,13,,,,
88,-,Mitchell Torok,Hootchy Kootchy Henry (From Hawaii),-,88,1,,,,
89,-,Billy Fury,Run to My Lovin' Arms,-,89,1,,,,
90,-,Ernie Maresca,Shout Shout (Knock Yourself Out),-,1,14,,,,
91,-,Rod Stewart,Maggie May,-,2,7,,,,
92,-,The Beatles,Ticket to Ride (2015 Stereo Mix),-,4,11,,,,
93,-,Righteous Brothers,Unchained Melody (Re-Recorded),-,4,1,,,,
94,-,Joe South,Games People Play (Rerecorded),-,2,18,,,,
95,-,Steve Miller Band,The Joker,-,2,14,,,,
96,-,Brooklyn Bridge,Worst That Could Happen (Re-Recorded),-,1,21,,,,
97,down,The Outsiders,Time Won't Let Me,27,4,20,,,,
98,down,The Moody Blues,Nights in White Satin (Live),11,2,14,,,,
