Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ritchie Valens,Come On Let's Go (Ritchie Valens 1959),-,1,5,,,,
2,-,Dee Dee Sharp,Gravy (For My Mashed Potatoes),-,2,13,,,,
3,-,The Gentrys,Keep On Dancing,-,3,18,,,,
4,-,Bobby Rydell,Wildwood Days,-,4,1,,,,
5,up,Paul Revere & The Raiders,Good Thing,18,2,14,,,,
6,-,John Fogerty,Almost Saturday Night (Live 1997),-,3,10,,,,
7,-,Love,7 and 7 Is,-,7,1,,,,
8,-,Mitch Ryder & The Detroit Wheels,Devil With a Blue Dress On & Good Golly Miss Molly,-,8,4,,,,
9,-,Jan & Dean,The Little Old Lady (From Pasadena),-,9,4,,,,
10,-,Doug Bowles & The Rhubarbs,Cadillac Cutie,-,6,1,,,,
11,up,Brownsville Station,Smokin' in the Boys Room 2012,60,11,7,,,,
12,-,The Marketts,Out of Limits,-,1,9,,,,
13,-,Carl Perkins,Pink Pedal Pushers,-,10,1,,,,
14,-,Jackie DeShannon,Put a Little Love In Your Heart,-,2,11,,,,
15,-,The Youngbloods,"Get Together (Live In New York, 1969)",-,3,12,,,,
16,-,Hippy Hippy Shake,Swinging Blue Jeans,-,16,7,,,,
17,-,Billy Joe & The Checkmates,Percolator Twist (Re-Recorded),-,3,6,,,,
18,up,The Four Seasons,Dawn (Go Away),96,2,14,,,,
19,-,Bill Justis,Raunchy (Re-Recorded),-,15,3,,,,
20,up,The Outsiders,Time Won't Let Me,59,4,27,,,,
21,-,America,Lonely People,-,21,7,,,,
22,-,OUT,Ox Carts,-,18,1,,,,
23,-,King Harvest,Dancing In the Moonlight (Original Recording),-,2,14,,,,
24,-,The Foundations,"Baby, Now That I've Found You (Rerecorded)",-,1,17,,,,
25,-,"Hamilton, Joe Frank & Reynolds, Joe Frank, Hamilton & Reynolds",Don't Pull Your Love (Rerecorded),-,4,19,,,,
26,-,Dell Vikings,Come Go With Me,-,3,7,,,,
27,-,The Rolling Stones,Paint It Black (Live),-,1,11,,,,
28,-,The Rolling Stones,Under My Thumb,-,20,1,,,,
29,-,Chambers Brothers,Time Has Come Today (Live),-,1,11,,,,
30,-,Johnny O'Keefe,Twist and Shout,-,27,1,,,,
31,up,The Grass Roots,Two Divided By Love (Re-Recorded),90,10,7,,,,
32,-,Redgum,I Was Only 19 (Live),-,3,5,,,,
33,up,Gary Lewis & The Playboys,Everybody Loves A Clown,65,7,4,,,,
34,-,Ray Peterson,"Corrina, Corrina",-,34,2,,,,
35,-,"Crosby, Stills & Nash",Marrakesh Express,-,1,9,,,,
36,-,Ernie Maresca,Shout Shout (Knock Yourself Out),-,1,16,,,,
37,down,The Fortunes,You've Got Your Troubles (I've Got Mine) [Re-Recorded],4,4,18,,,,
38,-,Sheb Wooley,The Purple People Eater (Rerecorded),-,25,2,,,,
39,-,Climax,Precious and Few (Rerecorded Version),-,2,3,,,,
40,-,The Zombies,Time of the Season,-,5,16,,,,
41,-,Tony Joe White,Polk Salad Annie,-,1,29,,,,
42,-,The Marathons,Peanut Butter,-,1,4,,,,
43,-,The Trashmen,Surfin' Bird,-,43,1,,,,
44,-,R Dean Taylor,Indiana Wants Me (Rerecorded Version),-,8,4,,,,
45,-,Delaney & Bonnie,Never Ending Song of Love,-,14,17,,,,
46,-,John Fred & His Playboy Band,Judy in Disguise,-,9,1,,,,
47,-,Five Man Electrical Band,Signs,-,2,11,,,,
48,-,The Rolling Stones,Honky Tonk Women (Live),-,1,13,,,,
49,-,The Cryan' Shames,Sugar and Spice,-,10,2,,,,
50,-,Dorsey Burnette,(There Was A) Tall Oak Tree,-,9,2,,,,
51,-,The Turtles,Can I Get to Know You Better,-,4,6,,,,
52,-,Buddy Holly,That'll Be the Day (Greetings To Bob Thiele),-,52,2,,,,
53,-,Main Ingredient,Everybody Plays The Fool,-,16,12,,,,
54,-,Bachman-Turner Overdrive,Takin' Care of Business,-,1,15,,,,
55,-,The Hollies,Bus Stop (Live),-,9,15,,,,
56,-,Jay & The Americans,"Cara, Mia",-,7,8,,,,
57,-,Redbone,When You Got Trouble,-,57,1,,,,
58,-,Singing Nun,Dominique,-,53,1,,,,
59,-,The Grass Roots,I'd Wait a Million Years (Re-Recorded Version),-,9,5,,,,
60,down,The Rolling Stones,The Last Time (Live),25,4,18,,,,
61,-,The Young Rascals,I've Been Lonely Too Long,-,2,24,,,,
62,down,Dicky Doo & The Don'ts,Nee Nee Na Na Na Na Nu Nu,13,2,2,,,,
63,-,The Beatles,Strawberry Fields Forever (Take 1),-,1,15,,,,
64,-,Iron Butterfly,In-A-Gadda-Da-Vida (2006 Remastered),-,1,14,,,,
65,-,The Rolling Stones,Let's Spend the Night Together,-,4,17,,,,
66,-,Blue Cheer,Summertime Blues (Live),-,3,18,,,,
67,-,Bee Gees,I Started a Joke,-,22,3,,,,
68,-,The Rolling Stones,It's All Over Now,-,4,3,,,,
69,-,Lea Jones & Marc C. Waszkiewicz,Warspeak,-,4,2,,,,
