Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Rascals,I've Been Lonely Too Long,-,1,2,,,,
2,-,Sam the Sham & The Pharaohs,Li'l Red Riding Hood (Re-Recorded),-,1,1,,,,
3,-,Edgar Winter,Free Ride,-,1,2,,,,
4,-,1969 Peace & Love,Baby It's You,-,4,1,,,,
5,-,The Rolling Stones,19th Nervous Breakdown (Live),-,5,3,,,,
6,-,Paul Revere & The Raiders,Just Like Me (Re-Recorded),-,6,1,,,,
7,-,Creedence Clearwater Revival,Night Time Is the Right Time (Live 1970),-,2,1,,,,
8,-,White Plains,My Baby Loves Lovin',-,8,1,,,,
9,-,The Clovers,Love Potion No. 9 (Rerecorded Version),-,2,2,,,,
10,-,Creedence Clearwater Revival,Cross-Tie Walker,-,2,2,,,,
11,up,The Critters,Younger Girl,16,5,2,,,,
12,-,Them,Here Comes the Night,-,11,2,,,,
13,-,The Beatles,I Should Have Known Better,-,9,1,,,,
14,-,Freddie & The Dreamers,I'm Now Telling You Now (Re-Recorded),-,14,2,,,,
15,-,John Fred & His Playboy Band,Judy In Disguise (Rerecorded),-,5,2,,,,
16,-,Chicago,Colour My World,-,2,3,,,,
17,-,The Young Rascals,How Can I Be Sure,-,1,3,,,,
18,-,Roy Orbison,Mean Woman Blues (Live),-,10,1,,,,
19,-,Tommy Roe,Jack and Jill,-,3,2,,,,
20,-,The Fortunes,Here Comes That Rainy Day Feeling Again,-,20,1,,,,
21,-,Buffalo Springfield,For What It's Worth,-,2,1,,,,
22,-,The Surfaris,Wipe Out (Rerecorded),-,1,1,,,,
23,-,Johnny Farago,Yaketty Yak,-,23,1,,,,
24,-,Freddy Cannon,Action,-,11,1,,,,
25,-,Kenny Rogers & The First Edition,Heed the Call,-,25,1,,,,
26,-,Van Morrison,Wild Night,-,2,1,,,,
27,-,Creedence Clearwater Revival,Proud Mary (Live San Francisco 1971),-,14,1,,,,
28,-,John Fogerty,Almost Saturday Night (Live 1997),-,3,1,,,,
29,-,The Rolling Stones,Angie,-,1,1,,,,
30,-,The Rolling Stones,Heart of Stone,-,3,1,,,,
31,-,The Rolling Stones,It's Only Rock 'N Roll (But I Like It),-,31,1,,,,
32,-,The Beatles,I Want You (She's So Heavy),-,32,1,,,,
33,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,2,,,,
34,-,The Tokens,Tonight I Fell in Love,-,34,1,,,,
35,-,The Grass Roots,Where Were You When I Needed You (Live),-,4,1,,,,
36,-,The Kingsmen,Jolly Green Giant,-,3,1,,,,
37,-,Neil Young,Heart of Gold,-,4,2,,,,
38,-,The Byrds,So You Want to Be a Rock 'N' Roll Star,-,38,1,,,,
39,-,Bread,Baby I'm-A Want You,-,14,1,,,,
40,-,The Hollies,On a Carousel,-,13,2,,,,
41,-,The Hollies,Long Cool Woman In a Black Dress,-,1,2,,,,
42,-,The Zombies,She's Not There,-,21,1,,,,
43,-,Elvis Presley,G.I. Blues,-,27,1,,,,
44,-,Billy Joe & The Checkmates,Percolator Twist (Re-Recorded),-,3,1,,,,
45,-,"Crosby, Stills, Nash & Young",Suite: Judy Blue Eyes,-,1,2,,,,
46,-,The Beau Brummels,Laugh Laugh,-,4,2,,,,
47,-,The Animals,Bring It On Home to Me (Live),-,18,1,,,,
48,-,Eagles,The Best of My Love,-,6,3,,,,
49,-,Sir Douglas Quintet,She's About a Mover,-,3,2,,,,
50,up,John Fogerty,Rockin' All Over the World,51,1,3,,,,
51,-,Johnny Rivers,Seventh Son,-,7,1,,,,
52,-,The Beatles,"Please Please Me (Live at the BBC for ""Pop Go The Beatles"" / 13th August, 1963)",-,26,2,,,,
53,-,Bob Seger & The Silver Bullet Band,Old Time Rock and Roll (Live) [Remastered],-,5,1,,,,
54,-,Thunderclap Newman,Something in the Air,-,54,1,,,,
55,-,Lynyrd Skynyrd,Sweet Home Alabama (Hamburg 1974),-,55,1,,,,
56,up,Brian Hyland,Gypsy Woman,65,1,2,,,,
57,-,The Flying Machine,Smile a Little Smile for Me (Re-Recorded),-,2,1,,,,
58,-,Bobby Darin,You Must Have Been a Beautiful Baby,-,3,1,,,,
59,-,"Crosby, Stills & Nash",Southern Cross,-,16,1,,,,
60,down,The Hondells,Little Honda (Re-recorded Version),12,8,2,,,,
61,-,Cream,Sunshine of Your Love (Live),-,4,1,,,,
62,-,Chicago,Colour My World (LP Version) [Live],-,6,1,,,,
63,-,Sonny & Cher,Laugh at Me (Single Version),-,10,1,,,,
64,-,Tony Joe White,Polk Salad Annie,-,1,2,,,,
65,-,Janis Joplin,Me and Bobby McGee,-,8,2,,,,
66,-,The Buckinghams,Kind of a Drag,-,1,1,,,,
67,-,Brooklyn Bridge,Worst That Could Happen (Re-Recorded),-,1,1,,,,
68,-,The Lovin' Spoonful,You Didn't Have to Be So Nice,-,5,2,,,,
69,-,Elvis Presley & The Jordanaires,U.S. Male (Take 7),-,3,3,,,,
70,-,The Everly Brothers,All I Have to Do Is Dream,-,35,1,,,,
71,-,The Ad Libs,The Boy from New York City (Rerecorded),-,4,1,,,,
72,-,Duane Eddy,Rebel Rouser (Rerecorded),-,72,1,,,,
73,-,Dick & DeeDee,Thou Shalt Not Steal,-,19,1,,,,
74,-,Joe South,Games People Play (Rerecorded),-,2,1,,,,
75,-,"Dave ""Baby"" Cortez",The Happy Organ,-,2,1,,,,
76,-,Blue Cheer,Summertime Blues (Live),-,3,1,,,,
77,down,The New Vaudeville Band,Winchester Cathedral (Re-Recorded),37,3,2,,,,
78,-,Classics IV,Spooky (Re-Recorded),-,2,1,,,,
79,-,The Atlantics,You Got Me Reelin N Rockin,-,79,1,,,,
80,-,Stealers Wheel,Stuck In the Middle With You,-,2,1,,,,
81,-,Jewel Akens,The Birds And The Bees,-,3,1,,,,
82,-,The Cowsills,Indian Lake,-,9,1,,,,
83,-,The Yardbirds,Shapes of Things,-,8,1,,,,
84,-,Elvis Presley,Love Me Tender,-,4,1,,,,
85,-,Three Dog Night,Liar (Live),-,26,1,,,,
86,-,Ricky Nelson,It's Late,-,29,1,,,,
87,-,The Animals,Boom Boom (Live),-,5,2,,,,
88,-,Led Zeppelin,Whole Lotta Love (Live),-,17,1,,,,
89,-,Chris Montez,Call Me,-,10,1,,,,
90,-,Gerry & The Pacemakers,Girl On a Swing (2002 Remaster),-,46,2,,,,
91,-,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),-,5,1,,,,
92,-,The Human Beinz,Nobody but Me,-,12,1,,,,
93,-,The Beach Boys,Wouldn't It Be Nice,-,4,1,,,,
94,-,The Honeycombs,It's So Hard,-,25,1,,,,
95,-,? and the Mysterians,96 Tears - ? & The Mysterians,-,8,2,,,,
96,-,Chuck Berry,School Day (Ring! Ring! Goes the Bell),-,96,1,,,,
97,-,Ray Charles,Georgia On My Mind,-,6,1,,,,
98,-,The Moody Blues,Go Now! (First Version),-,41,1,,,,
99,-,The Kinks,Tired of Waiting for You,-,9,1,,,,
100,-,Brenda Lee,Fool #1,-,3,2,,,,
