Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chambers Brothers,Time Has Come Today (Live),62,1,10,,,,
2,-,The Beach Boys,"Help Me, Rhonda",-,2,5,,,,
3,-,Iron Butterfly,In-A-Gadda-Da-Vida (2006 Remastered),-,1,10,,,,
4,-,The Lovin' Spoonful,Summer In the City (2003 Remaster),-,4,7,,,,
5,up,Donovan,There Is a Mountain (Single Version),47,5,5,,,,
6,-,The Bobby Fuller Four,I Fought the Law,-,2,17,,,,
7,down,The Beatles,Hey Jude (Take 1),1,1,30,,,,
8,-,The Troggs,With a Girl Like You (Re-Recorded),-,8,1,,,,
9,-,The New Vaudeville Band,Winchester Cathedral (Re-Recorded),-,3,15,,,,
10,-,Vanilla Fudge,Keep Me Hangin' On,-,3,14,,,,
11,-,Elvis Presley,The Wonder of You,-,11,2,,,,
12,up,"Crosby, Stills, Nash & Young",Suite: Judy Blue Eyes,49,1,9,,,,
13,-,Strawberry Alarm Clock,Incense and Peppermints (Stereo Version),-,1,1,,,,
14,-,Status Quo,In the Army Now (2010),-,14,1,,,,
15,-,The Walker Brothers,The Sun Ain't Gonna Shine Anymore (Live In Japan),-,13,1,,,,
16,-,Paul Revere & The Raiders,Indian Reservation (The Lament of the Cherokee Reservation Indian),-,16,3,,,,
17,-,Bachman-Turner Overdrive,You Ain't Seen Nothin' Yet,-,1,6,,,,
18,-,血汗淚合唱團,Spinning Wheel,-,2,11,,,,
19,up,Ringo Starr,Photograph (Live),21,2,8,,,,
20,-,Johnny & The Hurricanes,Red River Rock (Rerecorded),-,15,3,,,,
21,-,"Hamilton, Joe Frank & Reynolds",Don't Pull Your Love Out,-,21,1,,,,
22,up,The Moody Blues,Question (Live),79,16,10,,,,
23,-,The Hollies,Long Cool Woman (In a Black Dress) [2003 Remaster],-,12,1,,,,
24,-,Creedence Clearwater Revival,Run Through the Jungle,-,3,4,,,,
25,up,John Fred & His Playboy Band,Judy In Disguise (Rerecorded),92,5,18,,,,
26,-,Santana,Jingo (Single Version),-,26,1,,,,
27,-,The Jimi Hendrix Experience,Stone Free,-,27,1,,,,
28,-,Chicago,Saturday In the Park,-,2,11,,,,
29,-,The Box Tops,I Met Her In Church,-,7,6,,,,
30,-,Van Morrison,Brown Eyed Girl,-,1,11,,,,
31,up,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),53,2,12,,,,
32,-,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),-,3,12,,,,
33,-,Led Zeppelin,Stairway to Heaven,-,2,4,,,,
34,-,Grand Funk Railroad,Closer to Home (I'm Your Captain),-,6,12,,,,
35,-,The Rascals,What Is the Reason,-,5,7,,,,
36,up,The Rolling Stones,Ruby Tuesday,83,2,16,,,,
37,-,Jay & The Techniques,"Apples, Peaches, Pumpkin Pie (Re-Recorded)",-,37,2,,,,
38,down,Brian Hyland,Gypsy Woman,37,1,13,,,,
39,-,The O'Kaysions,Girl Watcher,-,2,7,,,,
40,-,The Doors,Love Me Two Times (Live),-,4,13,,,,
41,-,The Moody Blues,Nights in White Satin (Live),-,2,10,,,,
42,-,The Critters,Mr. Dieingly Sad,-,9,9,,,,
43,-,Hotlegs,Neanderthal Man,-,25,1,,,,
44,-,The Grass Roots,Feelings,-,44,1,,,,
45,-,The Beatles,We Can Work It Out (2015 Stereo Mix),-,5,6,,,,
46,-,Eric Clapton,Pretending,-,46,1,,,,
47,-,Classics IV,Spooky (Re-Recorded),-,2,12,,,,
48,-,Syndicate Of Sound,Little Girl,-,1,10,,,,
49,up,The Young Rascals,Groovin',66,7,16,,,,
50,-,The Flying Machine,Smile a Little Smile for Me (Re-Recorded),-,2,12,,,,
51,down,Bob Dylan,Like a Rolling Stone,35,1,29,,,,
52,-,The Young Rascals,I've Been Lonely Too Long,-,2,15,,,,
53,-,Lighthouse,Sunny Days,-,53,1,,,,
54,-,"Blood, Sweat & Tears",Spinning Wheel,-,1,11,,,,
55,-,Stressor,"Fool, Fool, Fool",-,55,1,,,,
56,-,The Fortunes,Here Comes That Rainy Day Feeling Again,-,20,8,,,,
57,-,Classics IV,Everyday with You Girl,-,51,2,,,,
58,-,The Box Tops,Neon Rainbow,-,1,10,,,,
59,-,The Animals,Don't Bring Me Down (Live),-,3,10,,,,
60,-,The Beatles,Day Tripper (2015 Stereo Mix),-,4,10,,,,
61,up,"Blood, Sweat & Tears & Dick Halligan",And When I Die (Single Version),85,1,13,,,,
62,-,Chuck Berry,Bye Bye Johnny,-,62,1,,,,
63,-,Bob Dylan,Just Like a Woman,-,7,5,,,,
64,-,Chuck Berry,Run Rudolph Run,-,3,1,,,,
65,-,The Grass Roots,Sooner or Later (Live),-,13,6,,,,
66,-,Gerry & The Pacemakers,Girl On a Swing,-,9,7,,,,
67,-,Tommy James & The Shondells,Crimson and Clover,-,11,3,,,,
68,-,Elvis Presley,If I Can Dream,-,1,18,,,,
69,-,The Critters,Younger Girl,-,5,17,,,,
70,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,5,15,,,,
71,-,The Edgar Winter Group,Free Ride,-,4,5,,,,
72,-,Donovan,Jennifer Juniper (Single Version),-,6,1,,,,
73,-,Creedence Clearwater Revival,Lookin' Out My Back Door,-,1,7,,,,
74,-,Chubby Checker,The Hucklebuck (Rerecorded),-,5,4,,,,
75,-,The Doors,The Unknown Soldier (Live),-,75,1,,,,
76,-,The Hollies,Bus Stop (Live),-,9,13,,,,
77,-,The Happenings,I Got Rhythm,-,2,3,,,,
78,-,Ray Peterson,"Corrina, Corrina",-,34,1,,,,
