Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Zombies,She's Not There,-,1,4,,,,
2,up,The Zombies,Tell Her No (Live),16,2,13,,,,
3,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,3,3,,,,
4,-,Bob Dylan,Like a Rolling Stone,-,1,22,,,,
5,-,Chicago,Colour My World,-,2,4,,,,
6,down,King Harvest,Dancing In the Moonlight (Original Recording),2,2,7,,,,
7,-,Gene Pitney,Only Love Can Break a Heart,-,2,2,,,,
8,-,Elvis Presley,Kentucky Rain,-,3,7,,,,
9,-,The Rolling Stones,Get Off of My Cloud (Live),-,1,7,,,,
10,-,The Four Seasons,Working My Way Back to You,-,1,8,,,,
11,-,Jefferson Airplane,White Rabbit,-,2,13,,,,
12,-,The Cuff Links,Tracy (Re-Recorded),-,12,1,,,,
13,-,Creedence Clearwater Revival,The Midnight Special,-,3,4,,,,
14,-,Status Quo,Pictures of Matchstick Men (Stereo Version),-,10,4,,,,
15,-,-><-,Wish You Were Here,-,11,9,,,,
16,-,Elvis Presley,In the Ghetto,-,16,2,,,,
17,-,The Box Tops,The Letter,-,2,5,,,,
18,-,Mercy,Love Can Make You Happy,-,13,7,,,,
19,up,The Hollies,Long Cool Woman In a Black Dress,89,1,6,,,,
20,-,The Lovin' Spoonful,Summer In the City (2003 Remaster),-,4,5,,,,
21,-,Johnny Rivers,Midnight Special (Live),-,3,10,,,,
22,up,The Flying Machine,Smile a Little Smile for Me (Re-Recorded),82,2,8,,,,
23,up,Bob Dylan,Subterranean Homesick Blues,49,5,10,,,,
24,-,The Crystals,He's a Rebel (Original Artist Re-Recording),-,24,1,,,,
25,-,Oliver,Good Morning Starshine (Rerecorded),-,1,2,,,,
26,-,Bob Dylan,Like a Rolling Stone,-,1,4,,,,
27,-,The Four Seasons,Big Girls Don't Cry,-,1,2,,,,
28,-,The Doors,Light My Fire,-,2,6,,,,
29,-,The Doobie Brothers,Listen to the Music,-,7,3,,,,
30,up,Sopwith Camel,"Hello, Hello",88,9,5,,,,
31,-,Chicago,Does Anybody Really Know What Time It Is?/(Free Form Intro)/Does Anybody Really Know What Time It Is? (Live),-,4,1,,,,
32,-,The Beatles,Eleanor Rigby (2015 Stereo Mix),-,1,7,,,,
33,-,Electric Light Orchestra,Poker,-,33,1,,,,
34,-,The Rascals,A Beautiful Morning,-,3,7,,,,
35,-,Lou Christie,I'm Gonna Make You Mine (Re-Record),-,1,5,,,,
36,-,The Lovin' Spoonful,Daydream,-,2,9,,,,
37,up,The Youngbloods,Get Together,44,8,3,,,,
38,-,Van Morrison,Wild Night,-,2,5,,,,
39,-,The Yardbirds,I'm a Man (Live),-,6,10,,,,
40,-,The Turtles,It Ain't Me Babe (1967 Stereo) [Remastered],-,6,2,,,,
41,-,The Fortunes,You've Got Your Troubles (I've Got Mine) [Re-Recorded],-,4,10,,,,
42,-,The Caravelles,You Don't Have to Be a Baby to Cry (Rerecorded),-,9,2,,,,
43,-,The Rolling Stones,Ruby Tuesday,-,2,9,,,,
44,-,The Walker Brothers,The Sun Ain't Gonna Shine Anymore (Stereo Version),-,13,3,,,,
45,-,Bob Dylan,Rainy Day Women #12 & 35,-,4,7,,,,
46,-,The Young Rascals,How Can I Be Sure,-,1,18,,,,
47,up,The Rolling Stones,Street Fighting Man (Live),81,22,2,,,,
48,-,Eagles,The Best of My Love,-,6,11,,,,
49,-,Badfinger,Day After Day (Live),-,5,6,,,,
50,-,The Doors,Love Me Two Times (Live),-,4,7,,,,
51,-,Steppenwolf,Born to Be Wild,-,5,5,,,,
52,-,Creedence Clearwater Revival,Up Around the Bend,-,5,4,,,,
53,up,Elvis Presley,If I Can Dream,85,1,14,,,,
54,-,Grand Funk Railroad,We're an American Band (Live),-,4,3,,,,
55,-,The Bob Seger System,Ramblin' Gamblin' Man (Remastered),-,4,2,,,,
56,-,The Vogues,Five O'Clock World,-,5,5,,,,
57,-,Joe Cocker,Cry Me a River,-,57,1,,,,
58,-,Chuck Berry,No Particular Place to Go,-,1,2,,,,
59,-,The Four Seasons,Let's Hang On,-,4,15,,,,
60,-,Rod Stewart,Maggie May,-,2,3,,,,
61,-,Creedence Clearwater Revival,Who'll Stop the Rain,-,11,4,,,,
62,down,The Moody Blues,Ride My See Saw (Live),38,7,11,,,,
63,up,The Surfaris,Wipe Out (Rerecorded),64,1,13,,,,
64,-,Buffalo Springfield,On the Way Home,-,20,2,,,,
65,-,Vanilla Fudge,Keep Me Hangin' On,-,3,9,,,,
66,-,The Trashmen,Bird Dance Beat,-,51,3,,,,
67,-,Bob Dylan,Rainy Day Women #12 & 35 (2010 Mono Version),-,3,3,,,,
68,-,Mitch Ryder & The Detroit Wheels,Medley: Devil With the Blue Dress On / Good Golly Miss Molly,-,4,7,,,,
69,-,Jefferson Airplane,Somebody to Love,-,1,4,,,,
70,-,Melanie,Brand New Key,-,1,3,,,,
71,-,Gerry & The Pacemakers,Girl On a Swing (2008 - Remaster),-,3,5,,,,
72,-,Gerry & The Pacemakers,Girl On a Swing,-,9,5,,,,
73,-,Brian Poole & The Tremeloes,I Wish I Could Dance,-,73,1,,,,
74,down,The Gentrys,Keep On Dancing,25,3,13,,,,
75,-,The Castaways,"Liar, Liar",-,12,2,,,,
76,-,The Buckinghams,"Mercy, Mercy, Mercy",-,1,9,,,,
77,-,The Doors,Love Her Madly,-,2,7,,,,
78,-,The Grass Roots,Two Divided By Love (Live),-,52,2,,,,
79,-,Motherlode,When I Die (Rerecorded Version),-,10,3,,,,
80,-,Edward Bear,The Last Song (Rerecorded Version),-,18,1,,,,
81,-,Percy Sledge,When a Man Loves a Woman,-,1,7,,,,
82,-,Diamonds,The Stroll,-,24,2,,,,
83,-,The Turtles,She'd Rather Be With Me,-,5,8,,,,
84,-,Creedence Clearwater Revival,Sweet Hitch-Hiker,-,4,13,,,,
85,-,Elvis Presley,One Broken Heart for Sale,-,42,1,,,,
86,down,"Blood, Sweat & Tears",Spinning Wheel,71,1,9,,,,
87,-,Tony Joe White,Polk Salad Annie,-,1,20,,,,
88,-,The Jimi Hendrix Experience,Fire,-,36,1,,,,
89,-,Gary Lewis & The Playboys,I Wonder What She's Doing Tonight,-,9,3,,,,
90,down,The Beatles,Yellow Submarine,57,11,7,,,,
91,down,America,Sister Golden Hair,55,5,8,,,,
92,-,The Box Tops,I Met Her In Church,-,7,3,,,,
93,-,Scott McKenzie,San Francisco (Be Sure to Wear Flowers In Your Hair) [Mono Single Version],-,93,1,,,,
94,-,The Ozark Mountain Daredevils,Cobblestone Mountain (Live),-,94,1,,,,
95,-,"Blood, Sweat & Tears & Dick Halligan",And When I Die (Single Version),-,1,6,,,,
96,-,Brooklyn Bridge,Worst That Could Happen (Re-Recorded),-,1,15,,,,
97,-,The Seekers,I'll Never Find Another You (Mono),-,17,2,,,,
98,-,The Beatles,Lady Madonna (Take 2 / Piano & Drums),-,6,10,,,,
99,-,The Beatles,Eight Days a Week (2015 Stereo Mix),-,3,6,,,,
100,-,The Rolling Stones,Honky Tonk Women (Live),-,1,10,,,,
