Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ritchie Valens,That's My Little Suzie,-,1,7,,,,
2,-,The Rolling Stones,Ruby Tuesday,-,2,41,,,,
3,up,The Surfaris,Wipe Out (Rerecorded),78,1,39,,,,
4,-,The Genies,Who's That Knockin',-,2,3,,,,
5,-,The Doors,Roadhouse Blues,-,5,3,,,,
6,up,Elvis Presley,Don't Ask Me Why,36,6,4,,,,
7,-,Chicago,Does Anybody Really Know What Time It Is?,-,7,9,,,,
8,-,The Kinks,All Day and All of the Night,-,8,10,,,,
9,-,The Beatles,Do You Want to Know a Secret,-,4,13,,,,
10,down,SeismicSecret,Wednesday 1020,2,1,49,,,,
11,-,Janis Joplin,Cry Baby,-,11,4,,,,
12,-,Elvis Presley,Burning Love,-,6,24,,,,
13,-,Jethro Tull,Bungle In the Jungle,-,2,11,,,,
14,-,Marv Johnson,You Got What It Takes (Re-Recorded),-,4,9,,,,
15,-,The Rolling Stones,Paint It Black,-,1,34,,,,
16,-,The Ides of March,Vehicle,-,16,1,,,,
17,-,The Lovin' Spoonful,You Didn't Have to Be So Nice,-,5,17,,,,
18,-,The Beach Boys,Be True To Your School,-,3,5,,,,
19,-,The Tymes,So Much In Love (Re-Recorded),-,6,11,,,,
20,-,Chad & Jeremy,A Summer Song (Rerecorded),-,4,4,,,,
21,-,The Fleetwoods,Come Softly to Me,-,21,6,,,,
22,-,Larry Williams,Short Fat Fannie,-,22,4,,,,
23,-,Creedence Clearwater Revival,Run Through the Jungle,-,2,22,,,,
24,-,Seals & Crofts,Summer Breeze,-,3,18,,,,
25,-,The Beatles,Thank You Girl,-,13,9,,,,
26,up,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,94,4,17,,,,
27,-,The Knack,My Sharona (Re-Recorded),-,27,2,,,,
28,-,The Hollies,Pay You Back With Interest,-,23,20,,,,
29,-,Elvis Presley,That's All Right,-,11,2,,,,
30,-,Lynyrd Skynyrd,Free Bird,-,1,20,,,,
31,-,The Box Tops,The Letter,-,2,32,,,,
32,-,Johnny Burnette,Dreamin',-,29,16,,,,
33,-,Buffalo Springfield,Rock & Roll Woman,-,13,13,,,,
34,-,Creedence Clearwater Revival,Fortunate Son,-,1,9,,,,
35,-,Lea Jones & Marc C. Waszkiewicz,We Shall Rise,-,4,4,,,,
36,-,Little Richard,Tutti-Frutti (Re-Recorded),-,2,9,,,,
37,-,The Guess Who,Clap for the Wolfman,-,2,6,,,,
38,-,The Doors,Love Her Madly,-,2,26,,,,
39,-,スリー・ドッグ・ナイト,Joy to the World,-,23,6,,,,
40,-,Buffalo Springfield,For What It's Worth,-,2,35,,,,
41,-,Daniel Boone,Beautiful Sunday (Rerecorded),-,27,10,,,,
42,-,Creedence Clearwater Revival,Down On the Corner,-,10,16,,,,
43,-,Janis Joplin & Big Brother & The Holding Company,Down On Me,-,16,8,,,,
44,-,Elvis Presley,(Marie's the Name Of) His Latest Flame,-,22,9,,,,
45,-,Roy Orbison & The Teen Kings,Ooby Dooby,-,25,3,,,,
46,-,Sugarloaf,Green Eyed Lady (Rerecorded Version),-,4,11,,,,
47,-,The Rascals,Good Lovin',-,2,23,,,,
48,-,The Beatles,Here Comes the Sun (2019 Mix),-,48,1,,,,
49,-,Bill Justis,Raunchy (Re-Recorded),-,15,10,,,,
50,-,Lobo,I'd Love You to Want Me,-,12,11,,,,
51,-,Bob Dylan,Positively 4th Street,-,3,24,,,,
52,-,Elvis Presley & The Jordanaires,I Need Your Love Tonight,-,18,4,,,,
53,-,The Young Rascals,I've Been Lonely Too Long,-,2,45,,,,
54,-,Jay & The Techniques,Keep the Ball Rollin' (Re-Recorded),-,13,17,,,,
55,-,Oliver,Good Morning Starshine (Rerecorded),-,1,23,,,,
56,-,Sandy Nelson,Let There Be Drums (Rerecorded),-,10,13,,,,
57,-,Golden Earring,Radar Love,-,2,31,,,,
58,down,Iron Butterfly,In-A-Gadda-Da-Vida (2006 Remastered),39,1,45,,,,
59,-,Melanie,Brand New Key,-,1,24,,,,
60,-,John Kay & Steppenwolf,Rock Me (Live),-,9,6,,,,
61,-,Black Oak Arkansas,Jim Dandy,-,7,14,,,,
62,-,Dion,Ruby Baby,-,4,16,,,,
63,-,Jerry Lee Lewis,High School Confidential,-,8,5,,,,
64,-,Carl Perkins,Blue Suede Shoes,-,6,13,,,,
65,-,The Critters,Mr. Dieingly Sad,-,13,10,,,,
66,up,Sam the Sham & The Pharaohs,Li'l Red Riding Hood (Re-Recorded),97,1,46,,,,
67,-,The Rolling Stones,19th Nervous Breakdown,-,1,8,,,,
68,-,The Beau Brummels,"Laugh, Laugh",-,28,7,,,,
69,down,Duane Eddy,Moovin' 'N' Groovin',58,58,2,,,,
70,-,The Ventures,"Walk, Don't Run '64",-,3,6,,,,
71,-,The Everly Brothers,Problems,-,29,5,,,,
72,-,Jefferson Airplane,White Rabbit,-,2,45,,,,
73,-,Creedence Clearwater Revival,"Midnight Special (At The Royal Albert Hall / London, UK / April 14, 1970)",-,73,1,,,,
74,-,The Beatles,Eleanor Rigby (2015 Stereo Mix),-,1,15,,,,
75,-,Jimmie Rodgers,Honeycomb,-,75,2,,,,
76,-,Santana,Evil Ways,-,3,29,,,,
77,-,Steve Miller Band,The Joker,-,12,9,,,,
78,-,Tommy Roe,Jam Up And Jelly Tight - Re-Recording (by Original Artist),-,5,27,,,,
79,-,Bill Haley & His Comets,Skinny Minnie,-,73,2,,,,
80,-,Creedence Clearwater Revival,Hey Tonight,-,13,15,,,,
81,-,Brook Benton,Willie and Laura Mae Jones,-,5,6,,,,
82,-,The Yardbirds,Heart Full of Soul,-,6,14,,,,
83,-,The Five Satins,In The Still of the Night,-,13,7,,,,
84,-,Del Shannon,Hats off to Larry,-,8,25,,,,
85,-,Santana,Black Magic Woman,-,10,12,,,,
86,down,Bobby Darin,Plain Jane,55,16,4,,,,
87,-,Elvis Presley,Just Tell Her Jim Said Hello,-,87,1,,,,
88,-,Creedence Clearwater Revival,My Baby Left Me,-,88,1,,,,
89,-,Bobby Freeman,C'mon And Swim (Rerecorded),-,10,12,,,,
90,-,John Fogerty,Garden Party (feat. Don Henley & Timothy B. Schmit),-,90,1,,,,
91,-,The Beatles,Sie Liebt Dich,-,17,4,,,,
92,-,Chuck Berry,No Particular Place to Go,-,1,21,,,,
93,-,ザ・ローリング・ストーンズ,Play With Fire (Live),-,93,1,,,,
94,-,Ted Nugent & The Amboy Dukes,Journey to the Center of the Mind,-,2,24,,,,
95,-,Joe Cocker,Delta Lady,-,34,2,,,,
96,-,The Beatles,"All My Loving (Live at the BBC for ""From Us to You Say The Beatles"" / 30th March, 1964)",-,96,1,,,,
97,-,Elvis Presley,You Don't Have to Say You Love Me (Live),-,37,4,,,,
98,-,Stealers Wheel,Stuck In the Middle With You,-,2,32,,,,
99,-,The Stone Poneys,Different Drum,-,35,8,,,,
100,-,Roy Orbison,"Oh, Pretty Woman",-,13,3,,,,
