Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Cowsills,"The Rain, the Park and Other Things (Re-Recorded)",99,1,17,,,,
2,-,Five Man Electrical Band,Signs,-,2,15,,,,
3,-,Gene Pitney,Going to Church On Sunday,-,3,1,,,,
4,-,The Beatles,Ticket to Ride (2015 Stereo Mix),-,4,16,,,,
5,-,Tommy Roe,Jam Up And Jelly Tight - Re-Recording (by Original Artist),-,5,4,,,,
6,up,Bee Gees,I've Gotta Get a Message To You,38,6,20,,,,
7,-,Creedence Clearwater Revival,I Heard It Through the Grapevine (Edit),-,2,2,,,,
8,-,Elvis Presley & The Jordanaires,U.S. Male (Take 7),-,3,17,,,,
9,up,Chambers Brothers,Time Has Come Today (Live),12,1,14,,,,
10,-,"Crosby, Stills & Nash",Marrakesh Express,-,1,11,,,,
11,up,Tommy James & The Shondells,Crimson and Clover,47,11,10,,,,
12,-,Grand Funk Railroad,Closer to Home (I'm Your Captain),-,6,16,,,,
13,-,Chris Montez,Call Me,-,10,12,,,,
14,-,Buddy Holly,Raining In My Heart (Single Version),-,1,1,,,,
15,-,LaVern Baker & The Gliders,Jim Dandy (Original Mix),-,15,1,,,,
16,-,Gary Lewis & The Playboys,Everybody Loves A Clown,-,7,5,,,,
17,-,The Delicates,Black and White Thunderbird,-,11,4,,,,
18,-,The Lovin' Spoonful,Do You Believe In Magic?,-,1,23,,,,
19,-,Skip And Flip,It Was I,-,9,2,,,,
20,-,Elvis Presley,(Let Me Be Your) Teddy Bear,-,18,2,,,,
21,-,Four Seasons,Walk Like a Man,-,3,10,,,,
22,up,The Dixie Cups,Chapel Of Love (Rerecorded),49,14,3,,,,
23,-,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),-,4,1,,,,
24,-,Bob Seger & The Silver Bullet Band,Ramblin' Gamblin' Man (Live In Detroit/1975),-,24,1,,,,
25,up,Ray Charles,Georgia On My Mind,70,6,13,,,,
26,up,Buffalo Springfield,For What It's Worth,100,2,14,,,,
27,-,Dick & DeeDee,The Mountain's High,-,5,1,,,,
28,-,Eddie Cochran,C'mon Everybody,-,18,8,,,,
29,-,"Dave ""Baby"" Cortez",Rinky Dink,-,10,8,,,,
30,-,Paul Revere & The Raiders,Kicks,-,7,5,,,,
31,-,The Rolling Stones,(I Can't Get No) Satisfaction (Live),-,2,15,,,,
32,-,Johnny Tillotson,Talk Back Trembling Lips (Rerecorded),-,7,2,,,,
33,-,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),-,3,15,,,,
34,-,Johnny O'Keefe,Twist and Shout,-,27,2,,,,
35,-,Dee Dee Sharp,Gravy (For My Mashed Potatoes),-,2,16,,,,
36,-,The Rolling Stones,Angie,-,1,19,,,,
37,-,America,A Horse With No Name,-,24,6,,,,
38,-,Terry Jacks,Seasons In the Sun,-,1,2,,,,
39,-,Blues Image,Ride Captain Ride (Single/LP Version),-,3,17,,,,
40,-,Bobby Rydell,Wildwood Days,-,4,5,,,,
41,-,Vanilla Fudge,Keep Me Hangin' On,-,3,23,,,,
42,-,Ritchie Valens,"Cry, Cry, Cry",-,42,2,,,,
43,-,Joe South,Games People Play (Rerecorded),-,2,24,,,,
44,-,Three Dog Night,Eli's Coming (Live),-,13,6,,,,
45,-,Trashmen,Surfin’ Bird,-,5,7,,,,
46,-,Johnny Tillotson,Poetry in Motion,-,34,1,,,,
47,-,The Drifters,Up On the Rood,-,22,2,,,,
48,-,America,Ventura Highway,-,1,22,,,,
49,down,Elvis Presley,Frankie and Johnny,40,17,12,,,,
50,down,Jackie DeShannon,Put a Little Love In Your Heart,2,2,15,,,,
51,down,The Seeds,Pushin' Too Hard (Original),21,2,17,,,,
52,-,Drifters,On Broadway,-,4,2,,,,
53,-,Sandy Nelson,Teen Beat '65,-,18,1,,,,
54,-,Johnny Rivers,Maybelline (Live),-,6,8,,,,
55,-,The Surfaris,Wipe Out (Rerecorded),-,1,23,,,,
56,-,Freddy Cannon,Transistor Sister,-,19,7,,,,
57,-,The Fleetwoods,Surfer's Playmate,-,41,2,,,,
58,-,Lou Christie,Lightnin' Strikes (Re-Recorded),-,3,7,,,,
59,-,Diane Ray,Please Don't Talk to the Lifeguard,-,15,1,,,,
60,-,Mădălin,Good Golly Miss Molly (Creedence Clearwater Revival),-,7,7,,,,
61,-,Little Richard,Keep a Knockin' (Re-Recorded),-,31,1,,,,
62,-,Freddie & The Dreamers,I'm Telling You Now (Re-Recorded),-,7,4,,,,
63,-,Dorsey Burnette,(There Was A) Tall Oak Tree,-,9,4,,,,
64,-,The Association,Never My Love,-,7,2,,,,
65,-,Ral Donner,You Don't Know What You've Got (Until You Lose It),-,5,8,,,,
66,down,The Lovin' Spoonful,Daydream,8,2,24,,,,
67,-,Bobby Rydell,Kissin' Time (Rerecorded),-,64,1,,,,
68,down,The Bobby Fuller Four,I Fought the Law,64,2,26,,,,
69,-,Paul Revere & The Raiders,Good Thing,-,2,16,,,,
70,down,The Outsiders,Time Won't Let Me,35,4,31,,,,
71,-,Bread,Baby I'm-A Want You,-,14,6,,,,
72,down,Johnny Rivers,Seventh Son,60,7,24,,,,
73,down,The Strangeloves,I Want Candy,7,1,29,,,,
74,-,The Grass Roots,Let's Live for Today (Live),-,1,16,,,,
75,-,The Critters,Mr. Dieingly Sad,-,9,11,,,,
76,-,Bill Black's Combo,White Silver Sands,-,5,14,,,,
77,-,The Everly Brothers,Wake Up Little Susie,-,3,5,,,,
