Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sonny & Cher,What Now My Love (Single Version),-,1,2,,,,
2,-,Three Dog Night,Easy to Be Hard,-,2,16,,,,
3,-,The Young Rascals,How Can I Be Sure,-,1,37,,,,
4,-,Gene Pitney,Only Love Can Break a Heart,-,2,4,,,,
5,-,The Royal Guardsmen,The Return of the Red Baron,-,5,6,,,,
6,-,Lou Christie,Lightnin' Strikes (Re-Recorded),-,3,8,,,,
7,-,The Rolling Stones,The Last Time,-,2,7,,,,
8,-,Cream,White Room (Live),-,8,5,,,,
9,-,The Association,Along Comes Mary,-,2,7,,,,
10,-,Del Shannon,Keep Searchin' (We'll Follow the Sun) [Re-Recorded],-,10,1,,,,
11,-,Elvis Presley & The Jordanaires,Bossa Nova Baby,-,8,7,,,,
12,-,Leapy Lee,Little Arrows (Rerecorded),-,12,5,,,,
13,-,Mark Lindsay,Silver Bird (Re-Recorded),-,3,22,,,,
14,-,Bread,Baby I'm-A Want You,-,14,8,,,,
15,-,Strawberry Alarm Clock,Incense and Peppermints,-,13,5,,,,
