Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,As I Lay Dying,Undefined,-,1,2,,,,
2,up,Chicago,25 or 6 to 4,73,2,15,,,,
3,-,Santana,Evil Ways,-,3,15,,,,
4,up,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),39,4,3,,,,
5,-,Badfinger,Day After Day (2010 - Remaster),-,5,9,,,,
6,-,Brooklyn Bridge,Worst That Could Happen (Rerecorded),-,6,8,,,,
7,-,Elvis Presley,Can't Help Falling In Love,-,4,9,,,,
8,-,Buffalo Springfield,For What It's Worth,-,5,10,,,,
9,-,Ringo Starr,Oh My My,-,5,4,,,,
10,-,The Beatles,She's a Woman,-,10,5,,,,
11,-,John Fogerty,Sea Cruise,-,6,5,,,,
12,up,Del Shannon,Little Town Flirt,22,1,10,,,,
13,-,The Cowsills,Love American Style,-,13,1,,,,
14,-,Tommy Roe,Sheila (Re-Recorded),-,14,2,,,,
15,-,The Young Rascals,How Can I Be Sure,-,1,41,,,,
16,-,Hayden Thompson,Fairlane Rock - Original,-,16,1,,,,
17,-,Creedence Clearwater Revival,Lookin' Out My Back Door,-,5,6,,,,
18,-,The Dave Clark Five,Bits and Pieces,-,10,5,,,,
19,-,The Kinks,Tired of Waiting for You,-,9,11,,,,
20,-,The Beach Boys,Shut Down,-,2,3,,,,
21,-,Gene Pitney,Only Love Can Break a Heart,-,2,11,,,,
22,-,The Hondells,Little Honda (Re-recorded Version),-,8,13,,,,
23,-,Badfinger,No Matter What (2010 Remaster),-,2,4,,,,
24,-,"Mark Lindsay, Paul Revere & The Raiders",Ups and Downs (Re-Recorded Version),-,23,2,,,,
25,-,SAILCAT,Highway Rider/Highway Riff,-,25,4,,,,
26,-,Buffalo Springfield,Rock & Roll Woman,-,13,7,,,,
27,-,The Chipmunks & David Seville,Alvin's Harmonica,-,12,3,,,,
28,-,The Blue Diamonds & Jack Bulterman And His Orchestra,Ramona,-,28,1,,,,
29,-,Randy And The Rainbows,Little Star,-,29,1,,,,
30,-,The Beatles,Don't Let Me Down,-,10,7,,,,
31,-,Elvis Presley,Suspicious Minds,-,13,5,,,,
32,down,"Bobby ""Boris"" Pickett",Monster Mash,19,19,3,,,,
33,-,Chicago,Old Days,-,6,5,,,,
34,-,Jewel Akens,The Birds And The Bees,-,3,6,,,,
35,-,The Everly Brothers,('Til) I Kissed You,-,35,1,,,,
36,-,Roy Orbison,Only the Lonely,-,36,4,,,,
37,-,Joey Dee & The Starliters,Peppermint Twist (Original Artist Re-Recording),-,36,1,,,,
38,-,Jay & The Americans,Only In America,-,38,1,,,,
39,-,The Swans,The Boy With the Beatle Hair,-,29,3,,,,
40,-,Three Dog Night,Shambala,-,38,5,,,,
41,-,Roy Orbison,In Dreams,-,15,5,,,,
42,-,The Rolling Stones,Let's Spend the Night Together (Live),-,17,3,,,,
43,-,Chuck Berry,Rock & Roll Music (Live),-,37,2,,,,
44,up,The Moody Blues,I'm Just a Singer (In a Rock and Roll Band),68,2,28,,,,
45,-,Creedence Clearwater Revival,Commotion,-,40,1,,,,
46,down,ジミー・クラントン,"Go, Jimmy, Go",35,35,2,,,,
47,-,The Beatles,I Feel Fine (2015 Stereo Mix),-,12,8,,,,
48,-,Joe South,Games People Play (Rerecorded),-,2,29,,,,
49,-,Sam Cooke,You Send Me (Original Mix),-,38,3,,,,
50,-,Gary Puckett & The Union Gap,"Woman, Woman",-,38,2,,,,
51,-,The Miracles,Going to a Go-Go (Re-Recorded),-,47,3,,,,
52,-,Mike Clifford,Close to Cathy,-,52,1,,,,
