Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Bobby ""Boris"" Pickett",Monster Mash,-,1,1,,,,
2,-,The Who,I Can See for Miles (Live At Universal Amphitheatre 1989),-,2,12,,,,
3,-,Peter Rivera & Rare Earth,I Just Want To Celebrate,-,3,4,,,,
4,-,The Doors,Love Me Two Times (Live),-,4,10,,,,
5,-,Iron Butterfly,In-A-Gadda-Da-Vida (2006 Remastered),-,1,9,,,,
6,-,Creedence Clearwater Revival,The Midnight Special,-,3,7,,,,
7,-,Clarence Carter,Patches,-,1,6,,,,
8,up,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",76,2,12,,,,
9,-,The Young Rascals,Groovin',-,7,13,,,,
10,-,Buffalo Springfield,For What It's Worth,-,2,10,,,,
11,-,The Byrds,Turn! Turn! Turn!,-,10,1,,,,
12,-,The Animals,Don't Bring Me Down (Live),-,3,8,,,,
13,-,The Royal Guardsmen,Snoopy vs. The Red Baron Live,-,7,16,,,,
14,-,The Flying Machine,Smile a Little Smile for Me,-,2,4,,,,
15,-,Sopwith Camel,"Hello, Hello",-,9,6,,,,
16,up,Chris Montez,Call Me,98,10,8,,,,
17,-,The Flying Machine,Smile a Little Smile for Me (Re-Recorded),-,2,10,,,,
18,-,Larry Verne,Mr. Custer,-,18,1,,,,
19,-,The Hollies,The Air That I Breathe,-,8,1,,,,
20,-,Brian Hyland,The Joker Went Wild,-,3,7,,,,
21,-,The Buckinghams,Kind of a Drag,-,1,8,,,,
22,-,The Doors,Touch Me,-,10,6,,,,
23,-,Bubble Puppy,Hot Smoke and Sassafras,-,23,2,,,,
24,-,The Rolling Stones,Honky Tonk Woman (Live),-,15,6,,,,
25,-,The Moody Blues,Tuesday Afternoon (Alternate Mix),-,5,1,,,,
26,-,Eagles,Take It Easy,-,1,4,,,,
27,-,King Harvest,Dancing In the Moonlight (Original Recording),-,2,9,,,,
28,-,The Hollies,On a Carousel,-,13,10,,,,
29,up,The Youngbloods,"Get Together (Live In New York, 1969)",33,3,4,,,,
30,-,Johnny Rivers,Summer Rain,-,2,13,,,,
31,-,Leapy Lee,Little Arrows (Rerecorded),-,12,4,,,,
32,up,"Blood, Sweat & Tears & Dick Halligan",And When I Die (Single Version),81,1,9,,,,
33,-,Melanie,Lay Down (Candles In the Rain),-,7,2,,,,
34,-,Paul Revere & The Raiders,Good Thing,-,2,10,,,,
35,-,The Ventures,Sweet Caroline (Good Times Never Seemed So Good),-,8,8,,,,
36,-,The Grass Roots,The River Is Wide,-,8,4,,,,
37,-,Frankie Valli,My Eyes Adored You,-,1,6,,,,
38,-,Gram Parsons' International Submarine Band,Blue Eyes,-,38,1,,,,
39,-,The Buckinghams,"Mercy, Mercy, Mercy",-,1,11,,,,
40,-,The Doobie Brothers,"Black Water (Live: Snack Benefit Concert, San Francisco 1975)",-,4,10,,,,
41,-,Harpers Bizarre,59th Street Bridge Song (Feelin' Groovy),-,29,2,,,,
42,-,The Beatles,Lady Madonna (Take 2 / Piano & Drums),-,6,12,,,,
43,down,Stampeders,Sweet City Woman,1,1,9,,,,
44,-,Classics IV,Spooky (Re-Recorded),-,2,9,,,,
45,-,Lynyrd Skynyrd,Sweet Home Alabama,-,2,5,,,,
46,-,Steppenwolf,Magic Carpet Ride,-,6,8,,,,
47,-,The Phantom Five,Graveyard,-,47,1,,,,
48,-,The Righteous Brothers,Just Once in My Life,-,7,2,,,,
49,-,Tina Turner,Proud Mary,-,1,5,,,,
50,-,The Rolling Stones,Let's Spend the Night Together,-,4,12,,,,
51,-,Swinging Soul Machine,Spooky's Day - Off,-,28,1,,,,
52,-,Daniel Boone,Beautiful Sunday (Rerecorded),-,27,2,,,,
53,-,The Rolling Stones,(I Can't Get No) Satisfaction (Live),-,2,9,,,,
54,-,Ringo Starr,It Don't Come Easy,-,6,4,,,,
55,down,The Moody Blues,I'm Just a Singer (In a Rock and Roll Band),17,2,9,,,,
56,-,The Outsiders,Time Won't Let Me,-,4,13,,,,
57,-,Bob Seger,Katmandu,-,2,5,,,,
58,-,Grand Funk Railroad,Closer to Home (I'm Your Captain),-,6,9,,,,
59,-,The Rolling Stones,As Tears Go By,-,13,6,,,,
60,up,The Hollies,Long Cool Woman (In a Black Dress),64,5,4,,,,
61,-,Wanda Jackson,Let's Have a Party,-,12,2,,,,
62,-,Rod Stewart,Maggie May,-,2,5,,,,
63,-,The Doors,Love Me Two Times,-,8,4,,,,
64,up,Elvis Presley,Frankie and Johnny,68,17,9,,,,
65,-,Three Dog Night,Eli's Coming (Live),-,13,5,,,,
66,-,The Grass Roots,Let's Live For Today (US),-,66,2,,,,
67,-,The Rolling Stones,You Can't Always Get What You Want,-,4,6,,,,
68,down,The Rolling Stones,Paint It Black,48,1,12,,,,
69,down,Dennis Yost & Classics IV,Everyday With You Girl (Rerecorded),26,8,4,,,,
70,-,Dick & DeeDee,Thou Shalt Not Steal,-,19,3,,,,
71,-,The Fortunes,Here Comes That Rainy Day Feeling Again,-,20,4,,,,
72,-,Sly & The Family Stone,Family Again,-,3,4,,,,
73,-,The Fendermen,Mule Skinner Blues,-,1,1,,,,
74,-,The Strangeloves,I Want Candy,-,1,20,,,,
75,-,Jay & The Techniques,"Apples, Peaches, Pumpkin Pie (Rerecorded)",-,8,1,,,,
76,-,Eagles,Peaceful Easy Feeling,-,1,6,,,,
77,-,Bob Dylan,Watching the River Flow,-,77,3,,,,
78,-,Creedence Clearwater Revival,Up Around the Bend,-,5,7,,,,
79,-,The Animals,Don't Let Me Be Misunderstood (Live),-,1,13,,,,
80,-,The Moody Blues,The Story In Your Eyes,-,24,4,,,,
81,-,The Rolling Stones,Ruby Tuesday,-,2,11,,,,
82,-,Jim Croce,"Bad, Bad Leroy Brown",-,8,4,,,,
83,-,Johnny Rivers,Seventh Son,-,7,14,,,,
84,-,Johnny & The Hurricanes,Red River Rock (Rerecorded),-,15,2,,,,
85,-,Steppenwolf,Rock Me,-,14,2,,,,
86,-,Five Man Electrical Band,Signs,-,2,5,,,,
87,-,The Grass Roots,Sooner or Later (Live),-,13,5,,,,
88,-,The Fortunes,Here It Comes Again,-,6,10,,,,
89,-,The Young Rascals,How Can I Be Sure,-,1,20,,,,
90,-,Eddie Cochran,Summertime Blues,-,88,1,,,,
91,-,Elvis Presley,Suspicious Minds (Live),-,10,9,,,,
92,down,Grand Funk Railroad,Some Kind of Wonderful (Live),37,2,11,,,,
93,-,The Walker Brothers,The Sun Ain't Gonna Shine Anymore (Stereo Version),-,13,4,,,,
94,-,The Rolling Stones,Brown Sugar (Live),-,8,7,,,,
95,-,Creedence Clearwater Revival,Bad Moon Rising,-,12,2,,,,
96,-,The Beatles,Eight Days a Week (2015 Stereo Mix),-,3,10,,,,
97,-,The Happenings,See You In September,-,31,1,,,,
98,-,Shades of Blue,Oh How Happy,-,9,7,,,,
99,-,Creedence Clearwater Revival,Cross-Tie Walker,-,2,8,,,,
100,-,Gary Puckett & The Union Gap,"Woman, Woman (Re-Recorded)",-,8,5,,,,
