Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Crystals,Uptown (Rerecorded),-,1,2,,,,
2,-,Grand Funk Railroad,Footstompin' Music (Live),-,2,1,,,,
3,-,The Four Seasons,Dawn (Go Away),-,2,19,,,,
4,-,The Beatles,Something (2019 Mix),-,4,4,,,,
5,-,"Crosby, Stills & Nash",Suite: Judy Blue Eyes,-,1,5,,,,
6,-,The Beach Boys,Be True To Your School,-,3,1,,,,
7,-,John Fogerty,Sea Cruise,-,6,1,,,,
8,-,The Guess Who,Clap for the Wolfman,-,2,1,,,,
9,-,B. Bumble & The Stingers,Bumble Boogie (Rerecorded),-,2,5,,,,
10,-,The Gentrys,Cinnamon Girl,-,10,1,,,,
11,-,Leo Sayer,Long Tall Glasses (I Can Dance),-,4,3,,,,
12,-,The Dave Clark Five,You Got What It Takes,-,12,1,,,,
13,-,Elvis Presley,Kentucky Rain,-,5,2,,,,
14,-,Raspberries,Go All the Way,-,7,12,,,,
15,-,"Crosby, Stills, Nash & Young",Suite: Judy Blue Eyes,-,1,13,,,,
16,-,Led Zeppelin,D'yer Mak'er,-,5,3,,,,
17,-,The Beatles,I Feel Fine (2015 Stereo Mix),-,12,4,,,,
18,-,The Association,Along Comes Mary,-,2,8,,,,
19,-,Steve Miller Band,The Joker,-,2,26,,,,
20,up,The Rolling Stones,Jumpin' Jack Flash,30,2,29,,,,
21,-,The Four Seasons,I've Got You Under My Skin,-,3,11,,,,
22,-,Jay & The Americans,Come Dance With Me,-,10,1,,,,
23,-,Bob Seger & The Silver Bullet Band,Katmandu (Live In Detroit/1975),-,1,1,,,,
24,-,The Doors,People Are Strange,-,2,10,,,,
25,-,John Fogerty,Rockin' All Over the World (Live),-,2,4,,,,
26,-,The Rolling Stones,Ruby Tuesday,-,5,2,,,,
27,-,The Rolling Stones,Ruby Tuesday,-,2,31,,,,
28,-,The Box Tops,The Letter,-,2,14,,,,
29,-,The Beatles,Don't Let Me Down,-,10,4,,,,
30,-,The Lovin' Spoonful,Daydream,-,2,29,,,,
31,-,The Turtles,You Showed Me (Remastered),-,20,1,,,,
32,-,Elvis Presley & The Jordanaires,Viva Las Vegas,-,9,7,,,,
33,-,Jay & The Americans,Only In America,-,6,6,,,,
34,-,Jim Croce,Workin' at the Car Wash Blues,-,1,1,,,,
35,-,Steppenwolf,Born to Be Wild,-,5,7,,,,
36,-,Three Dog Night,Never Been To Spain (Live/1973),-,10,2,,,,
37,-,The Neon Philharmonic,Morning Girl,-,4,1,,,,
38,-,Grateful Dead,Uncle John's Band,-,19,1,,,,
39,-,The Moody Blues & Toronto World Festival Orchestra,Nights In White Satin (Live),-,39,2,,,,
40,-,Mountain,Mississippi Queen,-,15,2,,,,
41,-,Eagles,Peaceful Easy Feeling,-,1,21,,,,
42,-,Chicago,Call On Me,-,42,1,,,,
43,down,Little Caesar & The Romans,Those Oldies But Goodies Remind Me of You (Re-Recorded),31,31,2,,,,
44,-,The Chipmunks & David Seville,Alvin's Harmonica,-,12,1,,,,
45,-,Orleans,Still the One,-,16,1,,,,
46,-,Dion,Ruby Baby,-,4,9,,,,
47,-,Dennis Yost & Classics IV,Stormy (Rerecorded),-,15,3,,,,
48,-,Led Zeppelin,Whole Lotta Love,-,1,4,,,,
49,-,The Doobie Brothers,Listen to the Music,-,7,5,,,,
50,-,The Rolling Stones,Angie,-,1,2,,,,
51,-,Eagles,The Best of My Love,-,6,30,,,,
52,-,The Beach Boys,Surfin' Safari,-,1,4,,,,
53,-,David Essex,Rock On,-,3,7,,,,
54,-,The Beatles,Let It Be (2021 Mix),-,10,1,,,,
55,-,The Rolling Stones,Paint It Black (Live),-,34,1,,,,
56,-,Roy Orbison,It's Over,-,34,2,,,,
57,-,Roy Orbison,Only the Lonely,-,36,2,,,,
58,-,"Dave ""Baby"" Cortez",The Happy Organ,-,2,4,,,,
59,-,The Beatles,The Long and Winding Road,-,11,1,,,,
60,-,Gary Lewis & The Playboys,Sure Gonna Miss Her (Re-Recorded),-,14,4,,,,
61,-,Lou Christie,Lightnin' Strikes (Re-Recorded),-,3,9,,,,
62,-,The Rolling Stones,Street Fighting Man (Live),-,62,1,,,,
63,-,Nashville Teens,Tobacco Road (Re-Recorded),-,2,4,,,,
64,-,The Charmettes,Please Don't Kiss Me Again,-,64,1,,,,
65,down,The Jimi Hendrix Experience,All Along the Watchtower,24,1,16,,,,
66,-,Chicago,Saturday In the Park,-,2,25,,,,
67,-,Nashville Teens,Tobacco Road (Re-Recorded Version),-,45,1,,,,
68,-,Gerry & The Pacemakers,Girl On a Swing,-,9,10,,,,
