Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Lovin' Spoonful,Do You Believe In Magic?,-,1,43,,,,
2,-,Ernie Maresca,Shout Shout (Knock Yourself Out),-,1,41,,,,
3,-,"Peter, Paul & Mary",Early In the Morning,-,3,1,,,,
4,-,Sam the Sham & The Pharaohs,Li'l Red Riding Hood (Re-Recorded),-,1,47,,,,
5,down,Lea Jones & Marc C. Waszkiewicz,We Shall Rise,4,4,6,,,,
6,-,The Pastel Six,The Cinnamon Cinder (It's A Very Nice Dance),-,6,16,,,,
7,-,Danny & The Juniors,Rock and Roll Is Here to Stay (Re-recorded Version),-,6,7,,,,
8,-,The Hollies,The Air That I Breathe,-,8,10,,,,
9,-,The Castaways,"Liar, Liar",-,6,13,,,,
10,down,The Crickets,That'll Be the Day,1,1,9,,,,
11,-,The Bobby Fuller Four,I Fought the Law (Single Version),-,1,8,,,,
12,-,Roy Orbison,Mean Woman Blues (Live),-,10,8,,,,
13,-,The Seekers,Morningtown Ride,-,3,11,,,,
14,-,The Rolling Stones,Brown Sugar,-,12,9,,,,
15,-,Don Mclean,American Pie,-,5,14,,,,
16,-,Electric Light Orchestra,Roll Over Beethoven,-,16,2,,,,
17,-,Creedence Clearwater Revival,The Midnight Special,-,3,21,,,,
18,-,The Beach Boys,When I Grow Up (To Be a Man) [Mono],-,8,13,,,,
19,-,The Bobby Fuller Four,Love's Made a Fool of You,-,8,21,,,,
20,-,Johnny Rivers,Midnight Special (Live),-,3,22,,,,
21,-,The Left Banke,Walk Away Renee,-,1,38,,,,
22,down,Trini Lopez,Lemon Tree,5,1,18,,,,
23,-,スリー・ドッグ・ナイト,Joy to the World,-,23,8,,,,
24,-,The Fleetwoods,Mr. Blue (Rerecorded),-,3,19,,,,
25,-,Bob Dylan,Rainy Day Women #12 & 35,-,4,23,,,,
26,up,Billy Swan,I Can Help,73,26,9,,,,
27,-,The Rolling Stones,Mother's Little Helper,-,9,27,,,,
28,-,The Beatles,Do You Want to Know a Secret,-,4,14,,,,
29,-,Paul Evans,Happy-Go-Lucky-Me (Re-Recorded Version),-,3,6,,,,
30,-,Love,7 and 7 Is,-,7,2,,,,
31,-,Three Dog Night,Eli's Coming,-,31,6,,,,
32,-,Jewel Akens,The Birds And The Bees,-,3,19,,,,
33,up,Olympics,(Baby) Hully Gully (Rerecorded),78,10,20,,,,
34,up,The Rolling Stones,"Have You Seen Your Mother, Baby, Standing In the Shadow?",43,23,16,,,,
35,down,SeismicSecret,Wednesday 1020,11,1,52,,,,
36,-,Phil Phillips,Sea of Love,-,17,4,,,,
37,-,The Routers,Let's Go (Pony),-,4,17,,,,
38,-,The Young Rascals,A Girl Like You,-,4,22,,,,
39,-,The Box Tops,The Letter,-,2,33,,,,
40,-,Elvis Presley,Surrender,-,5,13,,,,
41,-,Marv Johnson,You Got What It Takes (Re-Recorded),-,4,10,,,,
42,-,Count Five,Psychotic Reaction,-,1,38,,,,
43,-,The Lovin' Spoonful,Daydream,-,2,43,,,,
44,-,The Marketts,Out of Limits (Re-Recorded),-,44,8,,,,
45,-,Chubby Checker,"Good, Good, Lovin'",-,45,1,,,,
46,up,The Moody Blues,I'm Just a Singer (In a Rock and Roll Band),85,2,38,,,,
47,-,B. Bumble & The Stingers,Nut Rocker (Rerecorded),-,1,17,,,,
48,-,"Dave ""Baby"" Cortez",The Happy Organ,-,2,12,,,,
49,-,The Rolling Stones,Route 66 (Live At The El Mocambo 1977),-,49,1,,,,
50,-,The Everly Brothers,Bird Dog,-,20,6,,,,
51,up,The Dave Clark Five,Glad All Over,69,6,22,,,,
52,-,Bobbi Martin,For the Love of Him (Rerecorded),-,40,3,,,,
53,-,Freddie & The Dreamers,I'm Telling You Now (Re-Recorded),-,7,12,,,,
54,-,The Hollies,Pay You Back With Interest,-,23,21,,,,
55,-,Bobby Day,Rockin' Robin,-,24,9,,,,
56,-,The Yardbirds,You're a Better Man Than I,-,56,1,,,,
57,-,Big Bopper,Chantilly Lace (Big Bopper: Chantilly Lace),-,22,6,,,,
58,-,The Animals,The House of the Rising Sun,-,23,5,,,,
59,-,The Byrds,Eight Miles High,-,3,22,,,,
60,-,Bachman-Turner Overdrive,Takin' Care of Business,-,1,38,,,,
61,-,Melanie,Brand New Key,-,1,25,,,,
62,-,"Crosby, Stills & Nash & Young",Deja Vu,-,62,1,,,,
63,-,The Beatles,Good Day Sunshine,-,28,5,,,,
64,down,The Beatles,Day Tripper (2015 Stereo Mix),37,4,28,,,,
65,-,Climax,Precious and Few (Rerecorded Version),-,2,19,,,,
66,-,Bob Dylan,A Hard Rain's A-Gonna Fall,-,1,5,,,,
67,-,Eagles,Witchy Woman,-,2,29,,,,
68,-,The Guess Who,Clap For the Wolfman (Remastered) [Live],-,68,1,,,,
69,-,Elvis Presley,I Just Can't Help Believin',-,22,3,,,,
70,up,Eddie Cochran,Three Steps to Heaven,79,17,4,,,,
71,-,The Rascals,Good Lovin',-,2,24,,,,
72,-,Creedence Clearwater Revival,Fortunate Son,-,1,11,,,,
73,-,The Shangri-Las,Leader of the Pack,-,9,8,,,,
74,-,Elvis Presley,Love Me Tender,-,4,14,,,,
75,-,Santo & Johnny,Sleep Walk (Re-Recorded),-,8,6,,,,
76,-,Three Dog Night,Mama Told Me (Not To Come) [Live] [Live],-,76,1,,,,
77,-,Sha Na Na,Remember Then,-,77,1,,,,
78,-,The Beatles,If I Fell,-,9,5,,,,
79,down,Creedence Clearwater Revival,Lookin' Out My Back Door,54,5,16,,,,
80,-,Chubby Checker,Birdland (Rerecorded),-,8,9,,,,
81,-,The Rolling Stones,Honky Tonk Women,-,2,23,,,,
82,-,Creedence Clearwater Revival,Feelin' Blue,-,82,1,,,,
83,-,Redbone,Come and Get Your Love,-,23,7,,,,
84,down,Jimmy Clanton,Venus In Blue Jeans,42,14,9,,,,
85,-,Elvis Presley,Don't Be Cruel,-,8,9,,,,
86,-,Neil Young,Heart of Gold,-,4,31,,,,
87,-,The Turtles,You Baby,-,35,2,,,,
88,-,The Doors,Riders On the Storm,-,6,17,,,,
89,-,Herman's Hermits,Mrs. Brown You've Got a Lovely Daughter (Original Artist Re-Recording),-,36,7,,,,
90,-,Elvis Presley,Promised Land,-,22,3,,,,
91,down,Eddie Cochran,C'mon Everybody,10,10,6,,,,
92,-,Bill Haley,See You Later Alligator,-,8,10,,,,
93,down,The Four Seasons,Sherry,24,2,29,,,,
94,-,Sam the Sham & The Pharaohs,Wooly Bully (Rerecorded),-,5,15,,,,
95,down,Bobby Darin,Queen of the Hop,44,8,17,,,,
96,-,Elvis Presley,I Was the One,-,50,3,,,,
97,-,Redgum,I Was Only 19 (A Walk in the Light Green),-,4,19,,,,
98,-,The Animals,We Gotta Get Out of This Place (US Single Version),-,13,11,,,,
99,-,Wilbert Harrison,Let's Stick Together,-,88,2,,,,
100,-,Sandy Nelson,Let There Be Drums (Rerecorded),-,10,14,,,,
