Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ロッド・スチュワート,トゥルー・ブルー,-,1,2,,,,
2,down,SeismicSecret,Wednesday 1020,1,1,26,,,,
3,-,The Beatles,She's a Woman (Live),-,3,7,,,,
4,-,The Young Rascals,A Girl Like You,-,4,16,,,,
5,-,Elvis Presley & The Jordanaires,Are You Lonesome Tonight? (Takes 1 & 2),-,4,14,,,,
6,-,John Fogerty,Rockin' All Over The World,-,3,9,,,,
7,-,Creedence Clearwater Revival,Proud Mary,-,7,10,,,,
8,-,"Blood, Sweat & Tears",Got to Get You Into My Life,-,5,6,,,,
9,-,The Teenagers & Frankie Lymon,Why Do Fools Fall In Love,-,9,1,,,,
10,-,Eagles,James Dean,-,10,3,,,,
11,-,The Shadows of Knight,Gloria (Re-Recorded),-,1,12,,,,
12,-,The Guess Who,No Sugar Tonight / New Mother Nature,-,4,10,,,,
13,-,Grand Funk Railroad,Some Kind of Wonderful (Live),-,2,25,,,,
14,-,Righteous Brothers,(You're My) Soul & Inspiration [Re-Recorded],-,14,6,,,,
15,-,The Lovin' Spoonful,Nashville Cats (Remastered),-,15,4,,,,
16,-,Creedence Clearwater Revival,Down On the Corner,-,10,11,,,,
17,-,Little Richard,Jenny Jenny (Re-Recorded),-,16,3,,,,
18,-,Elvis Presley,Kentucky Rain,-,3,21,,,,
19,-,Free,All Right Now,-,8,19,,,,
20,-,J. Frank Wilson & The Cavaliers,Last Kiss,-,6,19,,,,
21,up,Van Morrison,Brown Eyed Girl,38,7,13,,,,
22,-,Big Bopper,Chantilly Lace (Big Bopper: Chantilly Lace),-,22,4,,,,
23,up,Eric Clapton & Derek & The Dominos,Layla,90,2,9,,,,
24,-,The Byrds,Eight Miles High,-,3,17,,,,
25,up,Santana,Black Magic Woman,59,10,6,,,,
26,-,B. Bumble & The Stingers,Bumble Boogie (Rerecorded),-,2,12,,,,
27,-,Freddie & The Dreamers,I'm Telling You Now (Re-Recorded),-,7,10,,,,
28,-,Chicago,Beginnings,-,1,9,,,,
29,-,Elvis Presley,If I Can Dream,-,1,26,,,,
30,-,The Animals,Don't Bring Me Down (Live),-,3,17,,,,
31,up,Ringo Starr,You're Sixteen (You're Beautiful and You're Mine),78,5,17,,,,
32,up,The Kingsmen,Little Latin Lupe Lu,77,3,11,,,,
33,-,1910 Fruitgum Company,Indian Giver,-,33,2,,,,
34,-,The Kingsmen,Louie Louie,-,1,29,,,,
35,-,The Doors,Love Her Madly,-,2,23,,,,
36,-,Chuck Berry,No Particular Place to Go,-,1,18,,,,
37,-,Sam the Sham & The Pharaohs,Li'l Red Riding Hood (Re-Recorded),-,1,41,,,,
38,-,Jack Scott,My True Love (Re-recorded Version),-,8,5,,,,
39,-,The Cowsills,Indian Lake,-,9,15,,,,
40,-,Shep & The Limelites,Daddy's Home (Single Version),-,15,4,,,,
41,-,Bob Seger & The Silver Bullet Band,Katmandu (Live In Detroit/1975),-,1,22,,,,
42,-,The Jimi Hendrix Experience,All Along the Watchtower,-,1,23,,,,
43,-,The Easybeats,Friday On My Mind,-,3,25,,,,
44,-,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),-,5,5,,,,
45,-,Arlo Guthrie,The City of New Orleans,-,19,3,,,,
46,-,Sam the Sham & The Pharaohs,Wooly Bully (Rerecorded),-,5,14,,,,
47,-,Eric Clapton,I Shot the Sheriff,-,47,1,,,,
48,-,The Beatles,Getting Better,-,48,1,,,,
49,-,The Doors,L.A. Woman,-,32,4,,,,
50,-,Herman's Hermits,Can't You Hear My Heartbeat,-,43,4,,,,
51,-,The Crescendos,Oh Julie,-,51,1,,,,
52,-,The Beatles,She Loves You (Mono Version),-,1,9,,,,
53,-,The Jimi Hendrix Experience,Purple Haze,-,4,10,,,,
54,-,Ronnie Dove,A Little Bit of Heaven,-,54,1,,,,
55,-,Chuck Berry,Promised Land,-,43,3,,,,
56,-,John Sebastian,She's a Lady (Remastered),-,26,1,,,,
57,-,Janis Joplin & Big Brother & The Holding Company,Down On Me,-,16,6,,,,
58,-,Donny Osmond,Puppy Love,-,16,8,,,,
59,-,Johnny Rivers,Mountain of Love,-,6,16,,,,
60,-,Albert Hammond,It Never Rains In Southern California,-,4,20,,,,
61,-,Dale & Grace,Stop and Think It Over,-,38,2,,,,
62,-,Johnny & The Hurricanes,Reveille Rock (Rerecorded),-,11,4,,,,
63,-,Big Bopper,Big Bopper's Wedding (Big Bopper: Chantilly Lace),-,63,2,,,,
64,-,Shep & The Limelites,Our Anniversary (Single Version),-,29,2,,,,
65,-,America,A Horse With No Name,-,1,20,,,,
66,-,The Royal Guardsmen,The Return of the Red Baron,-,5,12,,,,
67,-,Buddy Holly & The Crickets & Royal Philharmonic Orchestra,That'll Be the Day,-,19,2,,,,
68,-,Raspberries,Go All the Way,-,7,21,,,,
69,-,The Kit Kats,That's the Way,-,56,2,,,,
70,-,The Byrds,So You Want to Be a Rock 'N' Roll Star,-,38,3,,,,
71,down,The Archies,Bang-Shang-A-Lang,49,2,14,,,,
72,-,Billy J. Kramer,Bad to Me (Re-Recorded),-,6,9,,,,
73,-,Bill Haley & His Comets,Skinny Minnie,-,73,1,,,,
74,-,Count Five,Psychotic Reaction,-,1,32,,,,
75,-,The Band,The Weight (2000 Remaster),-,6,11,,,,
76,-,Jethro Tull,Aqualung,-,76,1,,,,
77,-,Three Dog Night,An Old Fashioned Love Song,-,1,11,,,,
78,-,Johnny Crawford,Cindy's Birthday,-,6,18,,,,
79,-,Them,Gloria (feat. Van Morrison) [Stereo],-,9,13,,,,
80,-,The Chantays,Pipeline,-,5,15,,,,
81,-,Eddie Cochran,Summertime Blues,-,6,2,,,,
82,-,Shelley Fabares,Johnny Angel,-,82,1,,,,
83,-,Three Dog Night,Never Been To Spain (Live),-,59,1,,,,
84,-,Fats Domino,Blue Monday,-,28,1,,,,
85,-,The Pudding,The Magic Bus (Cover),-,16,4,,,,
86,-,Gerry & The Pacemakers,Ferry Across the Mersey,-,3,11,,,,
87,-,Chicago,Saturday In the Park,-,2,35,,,,
88,-,The Beach Boys,In My Room,-,24,7,,,,
89,-,Elvis Presley,Kentucky Rain,-,5,9,,,,
90,-,The Doors,People Are Strange,-,2,22,,,,
91,-,Three Dog Night,Shambala,-,38,8,,,,
92,-,Bob Dylan,Lay Lady Lay,-,7,20,,,,
93,-,Ronnie Dove,Right or Wrong,-,5,6,,,,
94,-,Jackie DeShannon,Put a Little Love In Your Heart,-,2,27,,,,
95,-,The Miracles,I Second That Emotion (Re-Recorded),-,2,5,,,,
96,-,The Byrds,Mr. Tambourine Man,-,2,20,,,,
97,-,Oliver,Good Morning Starshine (Rerecorded),-,1,18,,,,
98,-,The Knickerbockers,Lies,-,3,9,,,,
99,down,Sandy Nelson,Let There Be Drums (Rerecorded),10,10,11,,,,
100,-,Ricky Nelson,If You Can't Rock Me (Remastered / Alternate Version),-,42,2,,,,
