Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Rolling Stones,Honky Tonk Women (Live),-,1,6,,,,
2,-,Canned Heat,Going Up the Country (Re-Recorded),-,2,2,,,,
3,-,Johnny Rivers,Midnight Special (Live),-,3,5,,,,
4,up,Gerry & The Pacemakers,Girl On a Swing (2008 - Remaster),47,3,3,,,,
5,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,13,,,,
6,-,Wayne Fontana & The Mindbenders,The Game of Love (Live),-,6,3,,,,
7,-,The Four Seasons,Candy Girl,-,3,5,,,,
8,-,The Electric Prunes,I Had Too Much To Dream (Last Night) [Remastered Mono Single Version],-,8,2,,,,
9,up,Chubby Checker,Pony Time (Rerecorded),69,9,5,,,,
10,up,Tommy Roe,Heather Honey,78,1,8,,,,
11,-,The Four Seasons,Dawn (Go Away),-,2,2,,,,
12,-,Bob Dylan,Like a Rolling Stone,-,1,13,,,,
13,-,The Beatles,Lady Madonna (Take 2 / Piano & Drums),-,6,5,,,,
14,-,The Turtles,She'd Rather Be With Me,-,5,2,,,,
15,-,Sam the Sham & The Pharaohs,Lil' Red Riding Hood,-,15,1,,,,
16,-,Mitch Ryder & The Detroit Wheels,Medley: Devil With the Blue Dress On / Good Golly Miss Molly,-,4,1,,,,
17,up,The Yardbirds,I'm a Man (Live),77,6,4,,,,
18,-,Johnny Rivers,Seventh Son,-,7,8,,,,
19,-,"Blood, Sweat & Tears & Dick Halligan",And When I Die (Single Version),-,1,5,,,,
20,-,The Kinks,Tired of Waiting for You,-,9,5,,,,
21,-,Gary Puckett & The Union Gap,This Girl Is a Woman Now,-,20,2,,,,
22,-,John Fred & His Playboy Band,Judy In Disguise (Rerecorded),-,5,7,,,,
23,-,Elvis Presley,Are You Lonesome Tonight?,-,2,3,,,,
24,up,The Grass Roots,Let's Live for Today (Live),31,1,5,,,,
25,down,The Beatles,Come Together (2015 Stereo Mix),10,3,5,,,,
26,-,The Who,I Can See For Miles,-,26,2,,,,
27,-,The Moody Blues,Ride My See Saw (Live),-,7,2,,,,
28,-,Freddy Cannon,Abigail Beecher,-,5,3,,,,
29,up,The Beatles,Hey Jude (Take 1),66,1,15,,,,
30,up,The Young Rascals,Groovin',86,7,6,,,,
31,-,Blue Cheer,Summertime Blues (Live),-,3,9,,,,
32,down,The Beatles,Penny Lane (Take 6 / Instrumental),7,3,9,,,,
33,-,The Who,I Can See for Miles (Live At Universal Amphitheatre 1989),-,2,7,,,,
34,down,Bobby Darin,You Must Have Been a Beautiful Baby,11,3,4,,,,
35,-,Freddie & The Dreamers,Do the Freddie,-,20,3,,,,
36,-,Jerry Lee Lewis,Whole Lot of Shakin' Going On,-,36,1,,,,
37,-,George Harrison,My Sweet Lord,-,9,3,,,,
38,-,Bobby Darin,Things,-,11,1,,,,
39,-,The Grass Roots,I'd Wait a Million Years (Re-Recorded Version),-,9,3,,,,
40,-,Elvis Presley,Please Don't Stop Loving Me,-,15,3,,,,
41,up,Dick Dale And His Del-Tones,Let's Go Trippin' (Remastered),62,11,3,,,,
42,-,Bob Dylan,Subterranean Homesick Blues,-,5,5,,,,
43,down,Golden Earring,Radar Love,42,2,6,,,,
44,-,Tommy Roe,Dizzy (Re-Recorded),-,24,1,,,,
45,-,The Beatles,She's a Woman,-,10,1,,,,
46,-,The Box Tops,The Letter,-,2,1,,,,
47,-,The Animals,Don't Let Me Be Misunderstood (Live),-,1,2,,,,
48,-,The Royal Guardsmen,The Return of the Red Baron,-,5,1,,,,
49,-,The Buckinghams,Susan,-,23,3,,,,
50,-,Dion DiMucci,Runaround Sue,-,3,3,,,,
51,-,The Beach Boys,Wouldn't It Be Nice,-,4,6,,,,
52,-,Danny & The Juniors,Doin' the Continental Walk,-,52,3,,,,
53,-,Creedence Clearwater Revival,Who'll Stop the Rain,-,11,1,,,,
54,-,The Caravelles,You Don't Have to Be a Baby to Cry (Rerecorded),-,9,1,,,,
55,-,The New Vaudeville Band,Winchester Cathedral (Original Artist Re-Recording),-,1,2,,,,
56,-,The Left Banke,Walk Away Renee,-,1,6,,,,
57,-,Alice Cooper,School's Out,-,57,1,,,,
58,-,Jay & The Techniques,"Apple, Peaches, Pumpkin Pie (Re-Recorded)",-,12,1,,,,
59,-,The Who,I Can't Explain (Stereo Version),-,18,1,,,,
60,-,Frankie Valli,Can't Take My Eyes Off You,-,2,5,,,,
61,down,The Grass Roots,Let's Live for Today (Re-Recorded Version),58,9,3,,,,
62,down,Tommy Roe,Jack and Jill,32,3,11,,,,
63,down,Joe South,Walk a Mile in My Shoes,6,4,5,,,,
64,-,Jimmy Clanton,Venus In Blue Jeans (Re-Recorded),-,3,2,,,,
65,-,Creedence Clearwater Revival,Fortunate Son,-,8,1,,,,
66,-,Leapy Lee,Little Arrows (Rerecorded),-,12,2,,,,
67,-,The Beatles,Hey Jude (2015 Stereo Mix),-,4,1,,,,
68,down,The Animals,The House of the Rising Sun (Live),64,3,3,,,,
69,-,Gallery,Nice to Be With You,-,4,7,,,,
70,up,The Cowsills,"The Rain, the Park and Other Things (Re-Recorded)",72,1,7,,,,
71,-,The Seeds,Pushin' Too Hard,-,39,1,,,,
72,-,The Majors,A Wonderful Dream,-,56,1,,,,
73,-,The Marketts,Out of Limits (Re-Recorded),-,44,1,,,,
74,-,Neil Young,Heart of Gold,-,7,2,,,,
75,-,Wet Willie,Dixie Rock,-,75,1,,,,
76,-,The Critters,Mr. Dieingly Sad,-,9,3,,,,
77,-,Chuck Berry,Rock and Roll Music (1967 Version),-,72,1,,,,
78,down,Freddy Cannon,If You Were a Rock & Roll Record,24,4,5,,,,
79,-,Gerry & The Pacemakers,How Do You Do It? (Mono),-,79,1,,,,
80,-,The Rolling Stones,Jumpin' Jack Flash,-,2,7,,,,
81,-,The Kingsmen,Little Latin Lupe Lu,-,3,1,,,,
82,-,Jay & The Americans,Come a Little Bit Closer (Live),-,25,5,,,,
83,-,Bob Seger & The Silver Bullet Band,Katmandu (Remastered),-,41,1,,,,
84,-,The Rascals,A Beautiful Morning,-,3,2,,,,
85,-,Lou Christie,Lightnin' Strikes (Re-Record),-,4,6,,,,
86,-,Johnny Rivers,Maybelline (Live),-,6,1,,,,
87,up,The Rolling Stones,Play With Fire,92,5,5,,,,
88,-,The Easybeats,Friday On My Mind,-,3,4,,,,
89,-,The Rolling Stones,Get Off of My Cloud (Live),-,1,4,,,,
90,-,The Rolling Stones,Wild Horses,-,67,2,,,,
91,-,The Rolling Stones,If You Can't Rock Me / Get Off of My Cloud (Live),-,91,1,,,,
92,-,Chubby Checker,The Twist (Rerecorded),-,19,1,,,,
93,-,Ernie Maresca,Shout Shout (Knock Yourself Out),-,1,5,,,,
94,-,Dion,Drip Drop,-,8,2,,,,
95,-,Three Dog Night,Easy to Be Hard,-,2,4,,,,
96,down,The Critters,Younger Girl,71,5,11,,,,
97,-,Gary Lewis & The Playboys,This Diamond Ring,-,1,3,,,,
98,-,Freddy Cannon,Palisades Park,-,5,2,,,,
99,-,Freddy Cannon,Transistor Sister,-,19,4,,,,
100,-,Syndicate Of Sound,Little Girl,-,1,3,,,,
