Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bachman-Turner Overdrive,You Ain't Seen Nothin' Yet,1,1,0,,,,
2,-,Chuck Berry,Sweet Little Rock & Roller,-,2,0,,,,
3,-,Brenda Lee,Fool #1,-,3,0,,,,
4,-,The Rolling Stones,The Last Time (Live),-,4,0,,,,
5,-,Badfinger,Day After Day (Live),-,5,0,,,,
6,-,Rod Stewart,Maggie May,-,2,0,,,,
7,-,Tony Joe White,Polk Salad Annie,-,1,0,,,,
8,-,The Cowsills,Hair (Re-Recorded),-,8,0,,,,
9,-,Ritchie Valens,Donna (Ritchie Valens 1959),-,1,0,,,,
10,-,Mitch Ryder,Sock It to Me,-,10,0,,,,
11,-,The Cascades,Rhythm of the Rain,-,11,0,,,,
12,-,Syndicate Of Sound,Little Girl,-,1,0,,,,
13,-,The Beau Brummels,They'll Make You Cry,-,13,0,,,,
14,-,Zager & Evans,In the Year 2525 (Exordium & Terminus),-,1,0,,,,
15,-,Johnny Rivers,Mountain of Love,-,6,0,,,,
16,-,The Moody Blues,Nights in White Satin (Live),-,2,0,,,,
17,-,The Beach Boys,Surfin' (Rehearsal / Live In Hawaii / 8/25/67),-,2,0,,,,
18,-,Creedence Clearwater Revival,Travelin' Band,-,17,0,,,,
19,-,The Beatles,Love Me Do (Mono Version),-,19,0,,,,
20,-,The Surfaris,Wipe Out (Live),-,20,0,,,,
21,-,America,Ventura Highway,-,1,0,,,,
22,-,The Troggs,Wild Thing (Re-Recorded),-,11,0,,,,
23,-,The Four Seasons,Big Girls Don't Cry,-,1,0,,,,
24,-,The Four Seasons,Rag Doll,-,4,0,,,,
25,-,The Four Seasons,Let's Hang On,-,4,0,,,,
26,-,Danny O'Keefe,Good Time Charlie's Got the Blues,-,3,0,,,,
27,-,Cannibal & The Headhunters,Land of 1000 Dances,-,27,0,,,,
28,-,The Grass Roots,Where Were You When I Needed You (Live),-,4,0,,,,
29,-,The Archies,Sugar Sugar (Re-Recorded),-,29,0,,,,
30,down,The Kingsmen,Louie Louie,14,1,0,,,,
31,-,Dion,Donna the Prima Donna,-,6,0,,,,
32,-,Paul Revere & The Raiders,Hungry (Re-Recorded),-,32,0,,,,
33,-,Tommy Roe,Sheila (Re-Recording by Original Artist),-,1,0,,,,
34,-,The Spencer Davis Group,Somebody Help Me,-,34,0,,,,
35,-,The Hollies,"He Ain't Heavy, He's My Brother",-,5,0,,,,
36,-,Carla Thomas,B-A-B-Y,-,7,0,,,,
37,-,Elvis Presley,"I Want You, I Need You, I Love You",-,22,0,,,,
38,-,Carly Simon,Anticipation,-,7,0,,,,
39,-,Don Cherry,Band of Gold,-,8,0,,,,
40,-,Duane Eddy,Forty Miles of Bad Road (Rerecorded),-,36,0,,,,
41,-,Joe South,Walk a Mile in My Shoes,-,4,0,,,,
42,-,The Dixie Cups,Chapel Of Love (Rerecorded),-,14,0,,,,
43,-,The Guess Who,Laughing,-,8,0,,,,
44,-,Buffalo Springfield,On the Way Home,-,20,0,,,,
45,-,Aaron Neville,Tell It Like It Is,-,45,0,,,,
46,-,The Turtles,Can I Get to Know You Better,-,4,0,,,,
47,-,Classics IV,Spooky (Re-Recorded),-,2,0,,,,
48,-,アメリカ,Ventura Highway,-,12,0,,,,
49,-,The Jimi Hendrix Experience,All Along the Watchtower,-,1,0,,,,
50,down,The Dave Clark Five,Glad All Over,23,6,0,,,,
51,-,"The Everly Brothers, Don Everly & Phil Everly",Cathy's Clown,-,28,0,,,,
52,down,Edgar Winter & Rick Derringer,Free Ride (Live),8,5,0,,,,
53,-,The Doors,Alabama Song (Whisky Bar),-,53,0,,,,
54,-,The Doors,"Hello, I Love You",-,3,0,,,,
55,-,The Doors,Riders On the Storm,-,6,0,,,,
56,down,The Blues Magoos,We Ain't Got Nothin' Yet (Single Version),32,17,0,,,,
57,down,"Elvis Presley, J.D. Sumner & The Stamps","(Let Me Be Your) Teddy Bear / Don't Be Cruel (Live - The Evening Show, 2012 Mix)",33,33,0,,,,
58,-,Fats Domino,Ain't That a Shame,-,58,0,,,,
59,-,The Fleetwoods,Mr. Blue,-,59,0,,,,
60,-,Johnny Rivers,Midnight Special (Live),-,3,0,,,,
61,-,Gene Pitney,Aladdin's Lamp,-,32,0,,,,
62,-,The New Rascals,Lonely Too Long,-,62,0,,,,
63,-,Dicky Doo & The Don'ts,Click Clack,-,29,0,,,,
64,-,Creedence Clearwater Revival,Bad Moon Rising (Live San Francisco 1971),-,2,0,,,,
65,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet (Live),-,5,0,,,,
66,-,Del Shannon,Keep Searchin' (We'll Follow the Sun),-,13,0,,,,
67,-,Lynyrd Skynyrd,Simple Man,-,14,0,,,,
68,down,Chuck Berry,"My Ding-A-Ling (Live At Lanchester Arts Festival,1972)",51,23,0,,,,
69,-,Steppenwolf,Born to Be Wild,-,5,0,,,,
70,-,The Trashmen,King of the Surf,-,66,0,,,,
71,-,Danny & The Juniors,Twistin' U.S.A.,-,10,0,,,,
72,-,The Beatles,Hey Jude (Take 1),-,1,0,,,,
73,-,The Moody Blues,Question (Full Version),-,20,0,,,,
74,down,Dire Straits,Sultans of Swing,58,2,0,,,,
75,-,Cream,Sunshine of Your Love,-,5,0,,,,
76,-,The Beatles,"I Want to Hold Your Hand (Live at the BBC for ""The Beatles Say From Us to You"" / 26th December, 1963)",-,19,0,,,,
77,-,The Beatles,"And I Love Her (Live at the BBC for ""Top Gear"" / 16th July, 1964)",-,77,0,,,,
78,-,The Beatles,I Feel Fine (2015 Stereo Mix),-,12,0,,,,
79,-,The Beatles,We Can Work It Out (2015 Stereo Mix),-,5,0,,,,
80,-,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",-,2,0,,,,
81,-,The Beatles,Come Together (2015 Stereo Mix),-,3,0,,,,
82,-,The Beatles,She's a Woman (Live),-,3,0,,,,
83,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,3,0,,,,
84,-,Cream,White Room,-,5,0,,,,
85,-,Creedence Clearwater Revival,Bad Moon Rising,-,12,0,,,,
86,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,28,0,,,,
87,-,The Beatles,With a Little Help From My Friends,-,18,0,,,,
88,-,The Beatles,Revolution,-,8,0,,,,
89,-,Three Dog Night,Mama Told Me (Not to Come) [Live/1973],-,25,0,,,,
90,-,Five Man Electrical Band,Signs,-,2,0,,,,
91,-,Count Five,Psychotic Reaction,-,1,0,,,,
92,-,Gary Lewis & The Playboys,I Wonder What She's Doing Tonight,-,9,0,,,,
93,-,Stealers Wheel,Stuck In the Middle With You,-,2,0,,,,
94,down,Bill Haley,See You Later Alligator,64,8,0,,,,
95,-,The Crazy World of Arthur Brown,Fire,-,95,0,,,,
96,-,Spirit,Aren't You Glad,-,80,0,,,,
97,-,Bob Dylan,Rainy Day Women #12 & 35,-,1,0,,,,
98,-,Elvis Presley,All Shook Up,-,22,0,,,,
99,-,The Platters,The Magic Touch (Live),-,99,0,,,,
100,-,"Crosby, Stills, Nash & Young",Suite: Judy Blue Eyes,-,1,0,,,,
