Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Brenda Lee,I Want To Be Wanted,-,1,1,,,,
2,-,Victor Manuelle,He Tratado,-,2,1,,,,
3,-,Bob Dylan,Like a Rolling Stone,-,1,43,,,,
4,-,The Byrds,Eight Miles High,-,3,7,,,,
5,-,Stealers Wheel,Stuck In the Middle With You,-,2,17,,,,
6,-,The Rolling Stones,(I Can't Get No) Satisfaction (Live),-,2,19,,,,
7,-,Johnny Rivers,Summer Rain,-,2,21,,,,
8,-,The Buckinghams,"Mercy, Mercy, Mercy",-,1,20,,,,
9,-,Skip And Flip,It Was I,-,9,5,,,,
10,-,The Dixiebelles,"Southtown, USA (feat. Cornbread And Jerry)",-,10,2,,,,
11,-,Troy Shondell,This Time,-,6,11,,,,
12,-,Bobby Rydell,Wildwood Days,-,4,6,,,,
13,-,The Cowsills,"The Rain, the Park and Other Things (Re-Recorded)",-,1,19,,,,
14,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,3,14,,,,
15,-,Dennis Yost & Classics IV,Stormy (Rerecorded),-,15,2,,,,
16,-,The Bobby Fuller Four,I Fought the Law,-,2,27,,,,
17,-,Edison Lighthouse,Love Grows (Where My Rosemary Goes) [Rerecorded Version],-,1,1,,,,
18,-,The Zombies,She's Not There,-,1,5,,,,
19,-,Chubby Checker,Slow Twistin',-,19,2,,,,
20,-,Creedence Clearwater Revival,Down On the Corner,-,1,11,,,,
21,-,Dickie Pride,Betty Betty (Go Steady With Me),-,21,2,,,,
22,-,The Rolling Stones,Time Is On My Side,-,16,3,,,,
23,-,Trashmen,Surfin’ Bird,-,5,8,,,,
24,-,The Animals,The House of the Rising Sun,-,5,8,,,,
25,-,Paul Revere & The Raiders,"Mr. Sun, Mr. Moon (feat. Mark Lindsay)",-,25,6,,,,
26,-,Johnny Rivers,Cupid,-,5,12,,,,
27,-,The Who,Magic Bus (Mono),-,24,2,,,,
28,-,Chantay's,Pipeline (Rerecorded),-,8,8,,,,
29,-,America,Sister Golden Hair,-,5,17,,,,
30,up,Them,Here Comes the Night,32,11,20,,,,
31,-,The Rascals,A Beautiful Morning,-,3,13,,,,
32,-,Donovan,Wear Your Love Like Heaven (Single Version),-,14,4,,,,
33,-,"Dave ""Baby"" Cortez",Dave 'baby' Cortez - The Happy Organ,-,1,4,,,,
34,-,Lynyrd Skynyrd,Sweet Home Alabama,-,13,2,,,,
35,-,The Surfaris,Boss Barracuda,-,35,2,,,,
36,-,Creedence Clearwater Revival,Travelin' Band,-,4,3,,,,
37,-,The Surfaris,Wipe Out (Rerecorded),-,1,24,,,,
38,-,"Hamilton, Joe Frank & Reynolds, Joe Frank, Hamilton & Reynolds",Don't Pull Your Love (Rerecorded),-,4,20,,,,
39,-,Elvis Presley,His Latest Flame,-,12,2,,,,
40,-,"Blood, Sweat & Tears & Dick Halligan",And When I Die (Single Version),-,1,17,,,,
41,-,Elvis Presley,(You're The) Devil In Disguise,-,2,12,,,,
42,-,Eagles,Ol' 55,-,42,1,,,,
43,-,Rod Stewart,I'd Rather Go Blind,-,43,1,,,,
44,-,Bob Dylan,Down the Highway,-,44,1,,,,
45,-,Paul Revere & The Raiders,Kicks,-,7,8,,,,
46,-,Jackie DeShannon,Put a Little Love In Your Heart,-,2,18,,,,
47,-,The Rolling Stones,Brown Sugar (Live),-,8,19,,,,
48,-,Roy Orbison,Leah,-,48,1,,,,
49,-,Seals & Crofts,Summer Breeze,-,3,1,,,,
50,up,The Four Seasons,Candy Girl,100,3,13,,,,
51,-,Sopwith Camel,"Hello, Hello",-,9,8,,,,
52,-,Climax,Precious and Few (Rerecorded Version),-,2,4,,,,
53,-,Freddy Cannon,Everybody Monkey,-,53,1,,,,
54,-,Five Man Electrical Band,Signs,-,2,16,,,,
55,down,Janis Joplin,Get It While You Can,35,35,3,,,,
56,down,Ringo Starr,Photograph (Live),25,2,13,,,,
57,-,Herman's Hermits,I'm Into Something Good,-,3,5,,,,
58,down,Nicky De Matteo,"Baby, That's All",9,9,4,,,,
59,-,Steppenwolf,Rock Me,-,14,4,,,,
60,-,Ritchie Valens,That's My Little Suzie (Ritchie Valens 1959),-,33,2,,,,
61,-,The Fleetwoods,Mr. Blue (Rerecorded),-,3,7,,,,
62,-,Ray Charles,Georgia On My Mind,-,6,16,,,,
63,-,Melanie,Beautiful People,-,3,5,,,,
64,-,Stampeders,Sweet City Woman,-,1,17,,,,
65,-,The Lovin' Spoonful,Didn't Want to Have to Do It,-,7,9,,,,
66,-,The Four Seasons,Working My Way Back to You,-,1,14,,,,
67,-,The Hondells,Little Honda (Re-recorded Version),-,8,11,,,,
68,-,The Fortunes,You've Got Your Troubles (I've Got Mine) [Re-Recorded],-,4,21,,,,
69,-,Dicky Doo & The Don'ts,Nee Nee Na Na Na Na Nu Nu,-,2,6,,,,
70,-,Engelbert Humperdinck,Release Me,-,25,2,,,,
71,down,Freddy Cannon,Transistor Sister,26,19,10,,,,
72,-,Ray Charles,Hit the Road Jack,-,24,7,,,,
73,-,Bobby Darin,Dream Lover,-,7,3,,,,
74,-,The Buckinghams,Don't You Care,-,50,3,,,,
75,-,The Beatles,Paperback Writer (2015 Stereo Mix),-,8,20,,,,
76,-,Van Morrison,Brown Eyed Girl,-,11,3,,,,
77,-,The Zombies,She's Not There,-,21,8,,,,
78,-,Johnny O.,Devil Went Dancin' (On a Saturday Night),-,78,1,,,,
79,-,The Bobby Fuller Four,Love's Made a Fool of You,-,8,10,,,,
80,-,The Doors,Love Her Madly,-,2,18,,,,
81,-,Creedence Clearwater Revival,The Midnight Special,-,3,11,,,,
82,-,The Fantastic Baggys,"Hot Rod, U.S.A.",-,82,1,,,,
83,-,The Beach Girls,He's My Surfin' Guy,-,6,1,,,,
84,-,The Olympics,(Baby) Hully Gully,-,84,1,,,,
85,-,Del Shannon,Hats Off to Larry,-,12,6,,,,
86,-,Dion and The Belmonts,A Teenager in Love,-,77,2,,,,
87,-,Elvis Presley,Kentucky Rain,-,3,16,,,,
88,-,The Moody Blues,Ride My See Saw (Live),-,7,22,,,,
89,-,The Fortunes,Here Comes That Rainy Day Feeling Again,-,20,15,,,,
90,-,Classics IV,Traces (Re-Recorded),-,1,10,,,,
91,-,The Grass Roots,Where Were You When I Needed You (Live),-,4,17,,,,
92,down,Johnny Crawford,Cindy's Birthday,14,6,9,,,,
93,-,The Beach Boys,"Help Me, Rhonda",-,2,9,,,,
94,-,The Rascals,A Girl Like You,-,67,1,,,,
95,-,Terry Jacks,Seasons In the Sun,-,1,5,,,,
96,-,The New Seekers,I'd Like to Teach the World to Sing (In Perfect Harmony),-,7,4,,,,
97,-,The Youngbloods,"Get Together (Live In New York, 1969)",-,3,13,,,,
98,-,Bob Moore,Mexico,-,94,2,,,,
99,-,Danny O'Keefe,Good Time Charlie's Got the Blues,-,3,4,,,,
100,-,Eagles,Witchy Woman,-,2,12,,,,
