Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Brian Hyland,Gypsy Woman,-,1,5,,,,
2,-,The Flying Machine,Smile a Little Smile for Me,-,2,1,,,,
3,-,Herman's Hermits,I'm Into Something Good,-,3,1,,,,
4,up,The Rolling Stones,You Can't Always Get What You Want,16,4,3,,,,
5,-,The Lovin' Spoonful,You Didn't Have to Be So Nice,-,5,4,,,,
6,up,Bob Dylan,Like a Rolling Stone,45,1,10,,,,
7,up,The Ventures,Walk Don't Run ~ Perfidia ~ Walk Don't Run (Live),36,7,3,,,,
8,-,"Blood, Sweat & Tears & Dick Halligan",And When I Die (Single Version),-,1,3,,,,
9,up,The Hollies,Bus Stop (Live),35,9,8,,,,
10,up,The Lovin' Spoonful,Daydream,41,2,4,,,,
11,-,Paul Revere & The Raiders,Good Thing,-,2,3,,,,
12,-,The Young Rascals,How Can I Be Sure,-,1,10,,,,
13,-,Jefferson Airplane,Somebody to Love (Live at Fillmore West),-,2,8,,,,
14,-,Chantay's,Pipeline (Rerecorded),-,8,1,,,,
15,-,"Crosby, Stills, Nash & Young",Suite: Judy Blue Eyes,-,1,4,,,,
16,-,The Rolling Stones,Mother's Little Helper,-,9,4,,,,
17,-,Spencer Davis Group,I'm a Man,-,1,2,,,,
18,-,Herman's Hermits,Listen People,-,18,1,,,,
19,-,Keith,98.6 (Re-Recorded),-,1,6,,,,
20,-,Elvis Presley,Kentucky Rain,-,3,4,,,,
21,-,Elvis Presley,Please Don't Stop Loving Me,-,15,1,,,,
22,-,The Rolling Stones,Dandelion,-,3,2,,,,
23,-,The Beatles,Can't Buy Me Love (2015 Stereo Mix),-,23,1,,,,
24,up,Ricky Nelson,Hello Mary Lou,29,7,2,,,,
25,-,Jay & The Americans,Come a Little Bit Closer (Live),-,25,2,,,,
26,up,The Zombies,She's Not There,83,21,3,,,,
27,-,The Yardbirds,Heart Full of Soul,-,6,4,,,,
28,-,The Rolling Stones,Play With Fire,-,5,2,,,,
29,-,Elvis Presley,Flaming Star,-,18,1,,,,
30,-,The Beatles,Eleanor Rigby (2015 Stereo Mix),-,1,2,,,,
31,-,Creedence Clearwater Revival,Travelin' Band,-,16,4,,,,
32,-,The Who,I Can See for Miles (Live At Universal Amphitheatre 1989),-,2,5,,,,
33,-,猜猜我是誰合唱團,Laughing,-,7,1,,,,
34,-,The Beach Boys,Surfin' (Rehearsal / Live In Hawaii / 8/25/67),-,2,1,,,,
35,-,Mark Lindsay,Silver Bird (Re-Recorded),-,3,4,,,,
36,-,The Seeds,Pushin' Too Hard (Original),-,2,2,,,,
37,-,Elvis Presley,Return to Sender,-,37,2,,,,
38,down,The Flying Machine,Smile a Little Smile for Me (Re-Recorded),17,2,5,,,,
39,-,"Blood, Sweat & Tears",Spinning Wheel,-,1,3,,,,
40,-,Freddy Cannon,Abigail Beecher,-,17,1,,,,
41,-,The Halos,Nag,-,16,2,,,,
42,-,The Beatles,Lady Madonna (Take 2 / Piano & Drums),-,6,4,,,,
43,-,The Beatles,I Feel Fine (2015 Stereo Mix),-,12,1,,,,
44,-,The Critters,Younger Girl,-,5,7,,,,
45,-,Jan & Dean,Ride the Wild Surf (Rerecorded),-,45,1,,,,
46,-,Elvis Presley,Can't Help Falling In Love (Viva Elvis),-,7,3,,,,
47,-,The Four Seasons,Let's Hang On,-,4,6,,,,
48,-,The Doors,Light My Fire,-,2,4,,,,
49,-,Frankie Valli,Can't Take My Eyes Off You,-,2,4,,,,
50,-,Freddy Cannon,If You Were a Rock & Roll Record,-,4,3,,,,
51,-,Bob Dylan,Subterranean Homesick Blues,-,5,3,,,,
52,-,The Beatles,Ticket to Ride (2015 Stereo Mix),-,4,5,,,,
53,-,Manfred Mann's Earth Band,Mighty Quinn (Single Version),-,45,1,,,,
54,-,Johnny Rivers,Mountain of Love,-,6,4,,,,
55,-,Van Morrison,Brown Eyed Girl,-,1,2,,,,
56,-,Zager & Evans,In the Year 2525 (Exordium & Terminus),-,1,8,,,,
57,-,The Chiffons,Sweet Talkin' Guy (Re-Recorded),-,21,1,,,,
58,up,Johnny Rivers,Memphis (Live),71,9,2,,,,
59,-,The Beatles,"Roll Over Beethoven (Live for The Beatles, Pop Group from Liverpool Visiting Stockholm)",-,59,1,,,,
60,-,The Ventures,Sweet Caroline (Good Times Never Seemed So Good),-,8,2,,,,
61,-,? and the Mysterians,96 Tears - ? & The Mysterians,-,8,8,,,,
62,-,The Beatles,Strawberry Fields Forever (Take 1),-,1,3,,,,
63,-,The Seekers,Morningtown Ride,-,3,1,,,,
64,-,The Buckinghams,Hey Baby (They're Playing Our Song) [Live],-,11,6,,,,
65,-,The Surfaris,Wipe Out (Rerecorded),-,1,5,,,,
66,-,Gary Puckett & The Union Gap,This Girl Is a Woman Now,-,20,1,,,,
67,-,Gary Lewis & The Playboys,This Diamond Ring,-,1,2,,,,
68,-,Dorsey Burnette,Hey Little One,-,25,1,,,,
69,-,Bob Dylan,Rainy Day Women #12 & 35,-,4,3,,,,
70,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,9,,,,
71,-,The Rolling Stones,Heart of Stone,-,3,4,,,,
72,-,The Animals,Don't Let Me Be Misunderstood,-,10,2,,,,
73,-,Paul Revere & The Raiders,Just Like Me,-,6,2,,,,
74,-,Bob Lind,Elusive Butterfly (Rerecorded),-,6,1,,,,
75,-,The Gentrys,Keep On Dancing,-,3,6,,,,
76,-,Jefferson Airplane,Somebody to Love (Mono Single Version),-,76,1,,,,
77,-,Chubby Checker,Pony Time (Rerecorded),-,9,2,,,,
78,-,Danny & The Juniors,Doin' the Continental Walk,-,52,1,,,,
79,-,Ritchie Valens,Donna,-,8,1,,,,
80,-,Tom Jones,It's Not Unusual,-,1,4,,,,
81,-,The Zombies,Time of the Season,-,5,4,,,,
82,-,Jan & Dean,Surf City,-,82,1,,,,
83,-,The Association,Never My Love,-,1,1,,,,
84,-,Creedence Clearwater Revival,Up Around the Bend,-,9,1,,,,
85,-,The Young Rascals,Groovin',-,7,4,,,,
86,-,Raspberries,Go All the Way,-,7,4,,,,
87,-,Tony Joe White,Polk Salad Annie,-,1,11,,,,
88,-,Bobby Freeman,C'mon And Swim (Rerecorded),-,10,1,,,,
89,-,Derek,Cinnamon (Re-Recorded),-,5,1,,,,
90,-,Elvis Presley,If I Can Dream,-,1,5,,,,
91,-,Johnny Burnette,Dreamin',-,37,2,,,,
92,-,The Beach Boys,Wouldn't It Be Nice,-,4,5,,,,
93,-,The Rolling Stones,Time Is On My Side (Live),-,9,1,,,,
94,-,The Beatles,She's a Woman (Live),-,3,1,,,,
95,-,Herman's Hermits & Peter Noone,Can't You Hear My Heart Beat,-,43,1,,,,
96,-,The Rolling Stones,Honky Tonk Women,-,2,2,,,,
97,-,Joe South,Walk a Mile in My Shoes,-,4,3,,,,
98,-,The Kinks,All Day and All of the Night,-,8,1,,,,
99,-,Creedence Clearwater Revival,Lookin' Out My Back Door,-,1,2,,,,
100,-,The Rolling Stones,Honky Tonk Women (Live),-,1,3,,,,
