Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Buckinghams,Hey Baby (They're Playing Our Song,-,1,6,,,,
2,up,The Beatles,Act Naturally,40,1,20,,,,
3,-,"Billy ""Crash"" Craddock",Rub It In (Live 1978),-,3,3,,,,
4,up,血汗淚合唱團,Spinning Wheel,22,2,28,,,,
5,-,Chicago,Saturday In the Park,-,2,34,,,,
6,-,J. Frank Wilson & The Cavaliers,Last Kiss,-,6,16,,,,
7,-,The Foundations,Build Me Up Buttercup (Re-Recorded),-,6,12,,,,
8,-,Santo & Johnny,Sleep Walk (Re-Recorded),-,8,2,,,,
9,-,The Beatles,She's a Woman (Live),-,3,6,,,,
10,-,The Rolling Stones,She's A Rainbow,-,3,8,,,,
11,-,Fabian,Tiger,-,11,2,,,,
12,-,The Fortunes,Here Comes That Rainy Day Feeling Again (Re-Recorded),-,12,2,,,,
13,-,The Crickets,That'll Be the Day,-,1,4,,,,
14,up,Freddy Cannon,Tallahassee Lassie,99,3,7,,,,
15,-,SeismicSecret,Wednesday 1020,-,1,17,,,,
16,-,Johnny Nash,I Can See Clearly Now,-,10,6,,,,
17,-,The Easybeats,Friday On My Mind,-,3,23,,,,
18,-,The Beatles,I Feel Fine (2015 Stereo Mix),-,12,12,,,,
19,up,Sir Douglas Quintet,She's About a Mover (Re-recorded 1968),80,19,9,,,,
20,-,The Everly Brothers,All I Have to Do Is Dream,-,9,2,,,,
21,up,Elvis Presley,Love Me Tender,28,4,9,,,,
22,-,The Four Seasons,Candy Girl,-,3,22,,,,
23,-,The Rolling Stones,"Have You Seen Your Mother, Baby, Standing In the Shadow?",-,23,11,,,,
24,-,The Doors,Touch Me,-,10,16,,,,
25,-,The Fleetwoods,Mr. Blue (Rerecorded),-,3,12,,,,
26,-,Elvis Presley,Burning Love,-,6,19,,,,
27,up,The Flying Machine,Smile a Little Smile for Me (Re-Recorded),30,2,32,,,,
28,-,Elvis Presley & The Jordanaires,Wear My Ring Around Your Neck,-,3,7,,,,
29,-,The Buckinghams,Kind of a Drag,-,1,20,,,,
30,-,Dicky Doo & The Don'ts,Nee Nee Na Na Na Na Nu Nu,-,2,8,,,,
31,-,The Beatles,All You Need Is Love,-,3,4,,,,
32,up,The Foundations,"Baby, Now That I've Found You (Rerecorded)",65,1,22,,,,
33,-,Donovan,Mellow Yellow (Single Version),-,17,11,,,,
34,-,Tanya Tucker,What's Your Mama's Name Child,-,16,3,,,,
35,-,Led Zeppelin,D'yer Mak'er,-,9,8,,,,
36,-,Joey Dee & The Starliters,Peppermint Twist (Original Artist Re-Recording),-,36,2,,,,
37,up,The Troggs,Wild Thing (Re-Recorded),71,11,8,,,,
38,-,The Equals,"Baby, Come Back (Re-Recorded)",-,15,8,,,,
39,-,Gene Pitney,I’m Gonna Be Strong,-,6,6,,,,
40,-,The Beach Boys,Be True to Your School,-,24,4,,,,
41,-,The Buckinghams,Don't You Care,-,9,8,,,,
42,-,The Lovin' Spoonful,You Didn't Have to Be So Nice,-,5,13,,,,
43,-,Buddy Holly,Peggy Sue Got Married (Single Version),-,31,1,,,,
44,-,Ringo Starr,You're Sixteen (You're Beautiful and You're Mine),-,5,15,,,,
45,-,The Turtles,She's My Girl,-,10,1,,,,
46,-,The Beatles,I Saw Her Standing There,-,3,9,,,,
47,-,The Beatles,I'm a Loser,-,11,4,,,,
48,-,The Hondells,Little Honda (Re-recorded Version),-,8,16,,,,
49,-,LaVern Baker & The Gliders,Jim Dandy (Original Mix),-,15,2,,,,
50,-,The Rolling Stones,Street Fighting Man,-,39,7,,,,
51,-,Three Dog Night,An Old Fashioned Love Song,-,1,8,,,,
52,-,The Surfaris,Wipe Out (Rerecorded),-,1,31,,,,
53,-,"Bobby ""Boris"" Pickett",Monster Mash,-,19,6,,,,
54,-,The Hollies,Pay You Back With Interest,-,23,17,,,,
55,-,Elvis Presley,Surrender,-,5,8,,,,
56,-,Diane Ray,Please Don't Talk to the Lifeguard,-,15,5,,,,
57,-,Creedence Clearwater Revival,I Put a Spell On You,-,3,6,,,,
58,-,The Hollywood Argyles,Alley Oop (Re-Recorded),-,5,7,,,,
59,-,Little Richard,Keep a Knockin' (Re-Recorded),-,31,4,,,,
60,-,Classics IV & Dennis Yost,Traces (Re-Recorded),-,33,1,,,,
61,-,Dale & Grace,I'm Leaving It (All) Up to You (Re-Recorded),-,16,3,,,,
62,-,The Rascals,A Beautiful Morning,-,3,33,,,,
63,-,Janis Joplin & Big Brother & The Holding Company,Down On Me,-,16,4,,,,
64,-,Elvis Presley,Please Don't Stop Loving Me,-,15,7,,,,
65,-,Tommy Roe,Sheila (Re-Recorded),-,14,3,,,,
66,-,Del Shannon,Keep Searchin' (We'll Follow the Sun) [Re-Recorded],-,10,2,,,,
67,-,Steppenwolf,Born to Be Wild,-,5,11,,,,
68,-,Dee Clark,Hey Little Girl,-,56,3,,,,
69,down,The Box Tops,The Letter,67,2,22,,,,
70,-,Pat Boone,Ain?t That a Shame,-,70,1,,,,
71,-,Johnny Crawford,Cindy's Birthday,-,6,17,,,,
72,-,The Zombies,Tell Her No,-,5,12,,,,
73,-,Buffalo Springfield,Rock & Roll Woman,-,13,10,,,,
74,-,Ray Charles,Georgia On My Mind,-,6,17,,,,
75,-,Thurston Harris & The Sharps,Little Bitty Pretty One,-,75,2,,,,
76,-,The Young Rascals,I've Been Lonely Too Long,-,2,33,,,,
77,-,The Doors,Riders On the Storm,-,6,13,,,,
78,-,Duane Eddy,Rebel Rouser,-,11,5,,,,
79,-,Janis Joplin,Piece of My Heart (Live),-,79,1,,,,
80,-,The Rolling Stones,Let's Spend the Night Together,-,4,28,,,,
81,-,The Kinks,Sunny Afternoon,-,2,6,,,,
82,down,Cream,White Room,10,5,21,,,,
83,-,Creedence Clearwater Revival,Up Around the Bend,-,9,12,,,,
84,-,Golden Earring,Radar Love,-,2,23,,,,
85,-,Orleans,Dance with Me,-,72,1,,,,
86,up,The Kinks,Tired of Waiting for You,88,9,16,,,,
87,-,The Yardbirds,For Your Love,-,23,3,,,,
88,-,The Byrds,Mr. Spaceman,-,9,9,,,,
89,-,Question Mark & The Mysterians,96 Tears,-,8,3,,,,
90,-,The Young Rascals,Groovin',-,7,30,,,,
91,-,The Yardbirds,Heart Full of Soul,-,6,10,,,,
92,-,Five Man Electrical Band,Signs,-,2,19,,,,
93,-,Canned Heat,Going Up the Country,-,6,10,,,,
94,down,The Castaways,"Liar, Liar",83,6,9,,,,
95,-,The Box Tops,The Letter,-,6,11,,,,
96,-,The Turtles,You Know What I Mean,-,28,4,,,,
97,-,John Fogerty,Almost Saturday Night,-,22,6,,,,
98,-,Dennis Yost & Classics IV,Everyday With You Girl (Rerecorded),-,8,8,,,,
99,-,Little Richard,Slippin' and Slidin' (Peepin' and Hidin') [Re-Recorded],-,9,2,,,,
100,-,"Bernie Lowe, Charlie Gracie, Bernie Lowe Orchestra & Bernie Lowe Chorus",Butterfly,-,100,1,,,,
