Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Beatles,She Loves You (Mono Version),-,1,2,,,,
2,-,U2,New Year's Day,-,2,1,,,,
3,up,The Young Rascals,How Can I Be Sure,64,1,26,,,,
4,-,Dion,Ruby Baby,-,4,2,,,,
5,-,Cream,Sunshine of Your Love,-,5,5,,,,
6,-,The Young Rascals,I've Been Lonely Too Long,-,2,16,,,,
7,-,Johnny Rivers,Seventh Son,-,7,16,,,,
8,-,The Animals,The House of the Rising Sun,-,5,2,,,,
9,up,The Troggs,Wild Thing (Re-Recorded),15,9,6,,,,
10,-,"Dave ""Baby"" Cortez",Rinky Dink,-,10,3,,,,
11,-,The Four Seasons,Ronnie,-,1,2,,,,
12,-,The Fortunes,You've Got Your Troubles (I've Got Mine) [Re-Recorded],-,4,15,,,,
13,-,Tommy Tucker,Hi Heel Sneakers,-,9,3,,,,
14,-,Dion,Lovers Who Wander,-,2,10,,,,
15,-,Elvis Presley,Doncha' Think It's Time,-,15,1,,,,
16,up,The Rolling Stones,19th Nervous Breakdown (Live),73,5,21,,,,
17,-,Ernie Maresca,Shout Shout (Knock Yourself Out),-,1,11,,,,
18,-,The Beach Boys,Surfer Girl,-,5,4,,,,
19,-,The Diamonds,The Stroll,-,19,1,,,,
20,-,The Beatles,We Can Work It Out (2015 Stereo Mix),-,5,7,,,,
21,-,The Duprees,You Belong to Me (Rerecorded),-,21,1,,,,
22,down,Elvis Presley,It's Now or Never,4,4,5,,,,
23,-,The Archies,"Jingle, Jangle",-,2,3,,,,
24,-,Elvis Presley,Don't Be Cruel,-,8,1,,,,
25,-,Ritchie Valens,La Bamba,-,12,2,,,,
26,-,Carly Simon,Anticipation,-,7,9,,,,
27,-,Delaney & Bonnie,Never Ending Song of Love,-,14,15,,,,
28,down,Buffalo Springfield,For What It's Worth,6,6,9,,,,
29,-,The Olympics,Western Movies,-,27,1,,,,
30,-,Fats Domino,My Blue Heaven,-,30,1,,,,
31,-,The Flying Machine,Smile a Little Smile for Me (Re-Recorded),-,2,13,,,,
32,-,Melanie,Brand New Key,-,1,6,,,,
33,-,Vanilla Fudge,Keep Me Hangin' On,-,3,16,,,,
34,-,The Shadows of Knight,Gloria (Live),-,11,6,,,,
35,-,The New Vaudeville Band,Winchester Cathedral (Re-Recorded),-,3,16,,,,
36,-,The Bobby Fuller Four,I Fought the Law,-,2,19,,,,
37,-,The Beatles,Day Tripper (2015 Stereo Mix),-,4,11,,,,
38,-,Creedence Clearwater Revival,Down On the Corner,-,1,8,,,,
39,-,Gene Pitney,(The Man Who Shot) Liberty Valance,-,3,3,,,,
40,-,Pat Boone,Speedy Gonzales (Rerecorded),-,18,1,,,,
41,-,Big Brother & The Holding Company,Piece of My Heart (Live),-,1,17,,,,
42,-,The Everly Brothers,Bye Bye Love,-,42,1,,,,
43,-,Johnny Rivers,Memphis (Live),-,9,6,,,,
44,-,The Castaways,"Liar, Liar",-,12,4,,,,
45,-,Jerry Lee Lewis,Great Balls of Fire,-,19,2,,,,
46,-,The O'Kaysions,Girl Watcher,-,2,8,,,,
47,-,Looking Glass,Brandy (You're a Fine Girl) [Rerecorded Version],-,4,5,,,,
48,-,The Beatles,Penny Lane (Take 6 / Instrumental),-,3,19,,,,
49,-,Creedence Clearwater Revival,Hey Tonight,-,13,3,,,,
50,up,The Blues Magoos,There's a Chance We Can Make It,71,50,2,,,,
51,-,The Duprees,You Belong To Me,-,7,10,,,,
52,-,Chubby Checker,Pony Time (Rerecorded),-,9,11,,,,
53,-,Jim Croce,Time In a Bottle,-,7,4,,,,
54,up,The Surfaris,Wipe Out (Rerecorded),74,1,17,,,,
55,-,Dell Vikings,Come Go With Me,-,3,3,,,,
56,-,The Hollies,On a Carousel,-,13,12,,,,
57,-,Paul Revere & The Raiders,"Mr. Sun, Mr. Moon (feat. Mark Lindsay)",-,25,2,,,,
58,-,The Rolling Stones,Brown Sugar,-,12,1,,,,
59,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,8,2,,,,
60,-,The Rolling Stones,Street Fighting Man,-,39,1,,,,
61,-,Sly & The Family Stone,Family Again,-,3,5,,,,
62,-,Eagles,The Best of My Love,-,6,17,,,,
63,-,The Beatles,A Hard Day's Night (2015 Stereo Mix),-,2,4,,,,
64,-,Rock-A-Teens,The Rock-A-Teens - Woo-Hoo,-,30,2,,,,
65,-,The Beatles,Paperback Writer (2015 Stereo Mix),-,8,13,,,,
66,-,Paul Revere & The Raiders,Indian Reservation (The Lament of the Cherokee Reservation Indian),-,16,5,,,,
67,down,Joe South,Walk a Mile in My Shoes,59,4,15,,,,
68,-,The Lovin' Spoonful,Daydream,-,2,16,,,,
69,-,Peter Rivera & Rare Earth,I Just Want To Celebrate,-,3,6,,,,
70,-,Dion,Come Go With Me,-,70,1,,,,
71,-,The Grass Roots,Wait A Million Years,-,10,2,,,,
72,down,The Seekers,I'll Never Find Another You,61,6,7,,,,
73,-,Four Seasons,Sherry,-,39,1,,,,
74,-,Zager & Evans,In the Year 2525 (Exordium & Terminus),-,1,16,,,,
75,-,Duane Eddy,Rebel Rouser,-,11,2,,,,
76,-,Bob Dylan,Rainy Day Women #12 & 35,-,4,11,,,,
77,-,Crispian St. Peters,The Pied Piper,-,15,7,,,,
78,-,The Box Tops,"Sweet Cream Ladies, Forward March",-,2,3,,,,
79,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,5,16,,,,
80,-,King Harvest,Dancing In the Moonlight (Original Recording),-,2,10,,,,
81,-,The Silkie,You've Got to Hide Your Love Away,-,9,4,,,,
82,down,The Beatles,Hey Jude (Take 1),49,1,32,,,,
83,-,The Beatles,Yellow Submarine (2015 Stereo Mix),-,2,4,,,,
84,-,Dee Dee Sharp,Gravy (For My Mashed Potatoes),-,2,8,,,,
85,-,Bachman-Turner Overdrive,Takin' Care of Business,-,1,10,,,,
86,-,Johnny Crawford,Cindy's Birthday,-,6,3,,,,
87,-,The Edgar Winter Group,Free Ride,-,4,6,,,,
88,down,血汗淚合唱團,Spinning Wheel,58,2,13,,,,
89,-,The Beau Brummels,"Laugh, Laugh (Re-Recorded)",-,25,3,,,,
90,-,Brownsville Station,Smokin' In the Boys Room,-,3,5,,,,
91,-,The Dixiebelles,"Southtown, USA",-,67,1,,,,
92,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet (Live),-,5,1,,,,
93,-,The Shirelles,Met Him On a Sunday (Ronde-Ronde),-,11,3,,,,
94,-,"Hamilton, Joe Frank & Reynolds, Joe Frank, Hamilton & Reynolds",Don't Pull Your Love (Rerecorded),-,4,15,,,,
95,-,Duane Eddy,My Blue Heaven,-,95,1,,,,
96,-,Billy Joe & The Checkmates,Percolator Twist (Re-Recorded),-,3,3,,,,
97,-,Jackie DeShannon,When You Walk In the Room,-,71,1,,,,
98,-,The Association,Never My Love,-,6,9,,,,
99,-,The Kingsmen,Jolly Green Giant,-,3,10,,,,
100,-,Dion,Drip Drop,-,8,6,,,,
