Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Santana,Black Magic Woman,-,1,10,,,,
2,-,Bob Dylan,"Lay, Lady, Lay",-,2,1,,,,
3,-,Elvis Presley,(You're The) Devil In Disguise,-,2,8,,,,
4,-,Percy Sledge,Out of Left Field,-,4,2,,,,
5,-,Lou Christie,Two Faces Have I (Rerecorded),-,1,3,,,,
6,-,Bob Dylan,Like a Rolling Stone,-,1,36,,,,
7,-,The Shangri-Las,"The Leader of the Pack (Aus dem Tatort ""Duisburg Ruhrort"")",-,1,11,,,,
8,-,Del Shannon,Hats off to Larry,-,8,4,,,,
9,up,The Beatles,Penny Lane (Take 6 / Instrumental),33,3,24,,,,
10,-,Chubby Checker,Pony Time (Rerecorded),-,9,13,,,,
11,-,The Delicates,Black and White Thunderbird,-,11,1,,,,
12,-,Sopwith Camel,"Hello, Hello",-,9,7,,,,
13,-,The Rolling Stones,It's All Over Now,-,4,4,,,,
14,-,Looking Glass,Brandy (You're a Fine Girl) [Rerecorded Version],-,4,6,,,,
15,-,The Equals,"Baby, Come Back (Re-Recorded)",-,15,3,,,,
16,-,The Rolling Stones,She's a Rainbow,-,16,1,,,,
17,-,Elvis Presley,Stuck On You,-,10,2,,,,
18,-,The Royal Guardsmen,The Return of the Red Baron,-,5,4,,,,
19,-,The Routers,Let's Go (Pony),-,4,6,,,,
20,-,Leo Sayer,Long Tall Glasses (I Can Dance),-,4,2,,,,
21,-,The Zombies,She's Not There,-,21,6,,,,
22,-,Blue Cheer,Summertime Blues (Live),-,3,20,,,,
23,-,The Grass Roots,Sooner or Later (Live),-,13,7,,,,
24,-,Elvis Presley,(Marie's the Name Of) His Latest Flame,-,22,2,,,,
25,-,George Harrison,Give Me Love (Give Me Peace On Earth),-,20,1,,,,
26,-,The Beatles,Yellow Submarine,-,11,11,,,,
27,up,The Grass Roots,Two Divided By Love (Re-Recorded),71,10,9,,,,
28,-,Iron Butterfly,In-A-Gadda-Da-Vida (2006 Remastered),-,1,15,,,,
29,-,Elvis Presley,Wear My Ring Around Your Neck,-,4,1,,,,
30,-,Tina Turner,Proud Mary,-,1,8,,,,
31,-,Pat Boone,Speedy Gonzales,-,22,1,,,,
32,-,America,A Horse With No Name,-,3,9,,,,
33,-,Three Dog Night,Easy to Be Hard,-,2,9,,,,
34,-,The Tornados,Telstar,-,34,1,,,,
35,up,Johnnie & Joe,"Over the Mountain, Across the Sea",65,35,2,,,,
36,-,Jan & Dean,The Little Old Lady (From Pasadena),-,9,5,,,,
37,-,The Moody Blues,I'm Just a Singer (In a Rock and Roll Band),-,2,16,,,,
38,-,The Hollies,Pay You Back With Interest,-,23,6,,,,
39,-,The Beatles,I Should Have Known Better,-,9,6,,,,
40,up,Bachman-Turner Overdrive,You Ain't Seen Nothin' Yet,45,1,8,,,,
41,-,Lynyrd Skynyrd,Sweet Home Alabama (Live),-,6,7,,,,
42,-,Lee Andrews & The Hearts,Teardrops,-,20,3,,,,
43,-,The Ventures,Walk Don't Run ~ Perfidia ~ Walk Don't Run (Live),-,7,9,,,,
44,-,Elvis Presley & The Jordanaires,Kissin' Cousins,-,1,3,,,,
45,-,The Silkie,You've Got to Hide Your Love Away,-,9,5,,,,
46,up,The Rolling Stones,Brown Sugar (Live),55,8,17,,,,
47,-,Bobby Vee,Rubber Ball,-,4,6,,,,
48,-,The Foundations,"Baby, Now That I've Found You (Rerecorded)",-,1,18,,,,
49,-,The Royal Guardsmen,Snoopy vs. The Red Baron,-,3,7,,,,
50,-,America,Sister Golden Hair,-,5,14,,,,
51,-,Elvis Presley & The Jordanaires,Bossa Nova Baby,-,8,2,,,,
52,-,Tom Jones,It's Not Unusual,-,1,13,,,,
53,-,Little Richard,"Good Golly, Miss Molly",-,9,4,,,,
54,-,Elvis Presley,(Marie's the Name Of) His Latest Flame,-,31,2,,,,
55,-,The Ventures,Hawaii Five-O,-,15,4,,,,
56,up,Brooklyn Bridge,Worst That Could Happen (Re-Recorded),75,1,25,,,,
57,-,The Moody Blues,Ride My See Saw (Live),-,7,16,,,,
58,-,Elvis Presley,Are You Lonesome Tonight? (August 12 - Midnight Show),-,1,6,,,,
59,-,Ronny & The Daytonas,Little Scrambler,-,1,2,,,,
60,-,Italian Dire Straits,Sultans of Swing (Live),-,3,1,,,,
61,-,The Friends of Distinction,Grazing In the Grass (Re-Recorded),-,8,1,,,,
62,-,Gene Vincent,Race With the Devil,-,62,1,,,,
63,-,Chambers Brothers,Time Has Come Today (Live),-,1,12,,,,
64,-,Bob Dylan,From a Buick 6,-,64,1,,,,
65,-,The Rolling Stones,Paint It Black (Live),-,1,12,,,,
66,-,Dick Dale And His Del-Tones,Surf Beat (Remastered),-,59,3,,,,
67,down,The Music Machine,Talk Talk,59,4,17,,,,
68,-,Johnny Rivers,Maybelline (Live),-,6,4,,,,
69,-,Van Morrison,Wild Night,-,2,11,,,,
70,-,Neil Young,Old Man,-,70,1,,,,
71,-,Delaney & Bonnie,Never Ending Song of Love,-,14,18,,,,
72,-,The Marathons,Peanut Butter,-,1,5,,,,
73,-,Jay & The Americans,Come a Little Bit Closer (Live),-,25,8,,,,
74,-,The Rolling Stones,Under My Thumb (Live),-,25,2,,,,
75,-,Tony Joe White,Polk Salad Annie,-,1,30,,,,
76,-,Creedence Clearwater Revival,It Came Out of the Sky,-,75,1,,,,
77,-,The Happenings,I Got Rhythm,-,35,1,,,,
78,-,Elvis Presley,(Now and Then There's) A Fool Such As I,-,25,1,,,,
79,-,Creedence Clearwater Revival,Lookin' Out My Back Door,-,1,12,,,,
80,down,The Routers,Sting Ray,11,5,3,,,,
81,-,Jan & Arnie,Gas Money,-,81,1,,,,
82,-,Chuck Berry,School Day (Ring Ring Goes the Bell) [Single Version],-,16,3,,,,
