Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Get Off of My Cloud (Live),89,1,5,,,,
2,-,Led Zeppelin,Black Dog (Live),-,2,3,,,,
3,up,Gerry & The Pacemakers,Girl On a Swing (2008 - Remaster),4,3,4,,,,
4,-,The Grass Roots,Where Were You When I Needed You (Live),-,4,4,,,,
5,up,Frankie Valli,Can't Take My Eyes Off You,60,2,6,,,,
6,-,血汗淚合唱團,Spinning Wheel,-,2,7,,,,
7,-,Elvis Presley,Can't Help Falling In Love (Viva Elvis),-,7,4,,,,
8,-,Bob Seger & The Silver Bullet Band,Old Time Rock and Roll (Live) [Remastered],-,5,3,,,,
9,-,Jim Croce,I Got a Name (Stereo Version),-,9,1,,,,
10,-,The Association,Never My Love,-,6,1,,,,
11,-,Bob Dylan,Rainy Day Women #12 & 35,-,4,4,,,,
12,down,The Rolling Stones,Honky Tonk Women (Live),1,1,7,,,,
13,-,Mickey Lee Lane,Shaggy Dog,-,4,4,,,,
14,-,Elvis Presley,Judy,-,2,6,,,,
15,up,Lou Christie,Lightnin' Strikes (Re-Record),85,4,7,,,,
16,up,The Moody Blues,Ride My See Saw (Live),27,7,3,,,,
17,-,The Crests,Step By Step (Re-Recorded),-,12,2,,,,
18,-,Johnny & The Hurricanes,Red River Rock (Rerecorded),-,15,1,,,,
19,-,The Beatles,"I Want to Hold Your Hand (Live at the BBC for ""The Beatles Say From Us to You"" / 26th December, 1963)",-,19,1,,,,
20,-,Creedence Clearwater Revival,Sweet Hitch-Hiker,-,4,8,,,,
21,-,Jefferson Airplane,Somebody to Love (Live at Fillmore West),-,2,12,,,,
22,-,America,Ventura Highway,-,1,9,,,,
23,-,The Young Rascals,How Can I Be Sure,-,1,13,,,,
24,up,Syndicate Of Sound,Little Girl,100,1,4,,,,
25,-,The Music Explosion,Little Bit O'Soul,-,1,2,,,,
26,-,The Shadows of Knight,Gloria (Live),-,11,3,,,,
27,-,The Murmaids,Popsicles and Icicles (1963),-,7,1,,,,
28,-,Norman Greenbaum,Spirit In the Sky,-,1,11,,,,
29,-,Four Seasons,Walk Like a Man,-,3,2,,,,
30,up,The Critters,Mr. Dieingly Sad,76,9,4,,,,
31,-,Count Five,Psychotic Reaction,-,1,8,,,,
32,-,The Beatles,Ticket to Ride (2015 Stereo Mix),-,4,7,,,,
33,-,The Rolling Stones,Heart of Stone,-,3,5,,,,
34,-,The Ventures,Sweet Caroline (Good Times Never Seemed So Good),-,8,5,,,,
35,down,Gary Puckett & The Union Gap,This Girl Is a Woman Now,21,20,3,,,,
36,up,Johnny Rivers,Maybelline (Live),86,6,2,,,,
37,down,The Kinks,Tired of Waiting for You,20,9,6,,,,
38,-,The Beach Boys,Surfin' (Rehearsal / Live In Hawaii / 8/25/67),-,2,3,,,,
39,-,The Buckinghams,Kind of a Drag,-,1,6,,,,
40,-,Zager & Evans,In the Year 2525 (Exordium & Terminus),-,1,10,,,,
41,-,The Fortunes,Here Comes That Rainy Day Feeling Again (Re-Recording) [Re-Recorded Version] [Re-Recorded],-,41,1,,,,
42,-,The McCoys,Hang on Sloopy,-,42,1,,,,
43,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,3,2,,,,
44,up,The Grass Roots,Let's Live for Today (Re-Recorded Version),61,9,4,,,,
45,-,The Beatles,Strawberry Fields Forever (Take 1),-,1,5,,,,
46,-,Percy Sledge,Out of Left Field,-,4,1,,,,
47,-,Freddie & The Dreamers,I'm Telling You Now (Re-Recorded),-,7,1,,,,
48,-,The Moody Blues,Question (Live),-,16,4,,,,
49,-,The Royal Guardsmen,Snoopy vs. The Red Baron,-,3,2,,,,
50,-,Elvis Presley,Little Sister,-,3,3,,,,
51,-,Chicago,25 or 6 to 4,-,2,7,,,,
52,-,Aretha Franklin,Chain of Fools,-,7,3,,,,
53,-,The Chiffons,Sweet Talkin' Guy (Re-Recorded),-,21,3,,,,
54,down,Blue Cheer,Summertime Blues (Live),31,3,10,,,,
55,-,The Beau Brummels,Just a Little,-,3,1,,,,
56,down,Bobby Darin,You Must Have Been a Beautiful Baby,34,3,5,,,,
57,-,Elvis Presley,Flaming Star,-,18,5,,,,
58,-,The Byrds,So You Want to Be a Rock 'N' Roll Star,-,21,1,,,,
59,-,The Swingin' Medallions,Double Shot (Of My Baby's Love) [Remastered 2019],-,53,2,,,,
60,-,Rod Stewart,Maggie May,-,2,1,,,,
61,-,Elvis Presley & The Jordanaires,Kissin' Cousins,-,1,1,,,,
62,-,Buffalo Springfield,For What It's Worth,-,6,3,,,,
63,-,The Drells & Archie Bell,I Can't Stop Dancing,-,8,3,,,,
64,-,The Rip Chords,Hey Little Cobra,-,3,1,,,,
65,-,The Four Seasons,Let's Hang On,-,4,9,,,,
66,-,"Crosby, Stills & Nash",Marrakesh Express,-,1,5,,,,
67,down,The Buckinghams,Susan,49,23,4,,,,
68,-,The Yardbirds,Heart Full of Soul (Re-Recording),-,49,1,,,,
69,-,The Beatles,Strawberry Fields Forever,-,2,4,,,,
70,-,Eagles,Witchy Woman,-,2,5,,,,
71,-,Cream,White Room,-,5,5,,,,
72,-,Stan Freberg,"The Old Payola Roll Blues, Side 1",-,72,1,,,,
73,-,Fats Domino,My Girl Josephine (A.K.A. Hello Josephine),-,23,3,,,,
74,-,Johnny Rivers,Mountain of Love,-,6,8,,,,
75,-,The Detergents,Leader Of The Laundromat,-,30,1,,,,
76,-,Canned Heat,Going Up the Country,-,6,1,,,,
77,-,Jefferson Starship,Miracles,-,77,1,,,,
78,-,The Doors,Love Me Two Times,-,8,2,,,,
79,down,Bob Dylan,Like a Rolling Stone,12,1,14,,,,
80,-,The Animals,Bring It On Home to Me (Live),-,18,2,,,,
81,down,The Box Tops,The Letter,46,2,2,,,,
82,-,The Beach Boys,Surfer Girl,-,5,2,,,,
83,-,The Yardbirds,For Your Love,-,5,3,,,,
84,-,Freddy Cannon,Palisades Park,-,38,2,,,,
85,-,Sailcat,Motorcycle Mama (Rerecorded Version),-,6,4,,,,
86,-,The Beatles,Eleanor Rigby (2015 Stereo Mix),-,1,3,,,,
87,-,Chuck Berry,You Never Can Tell,-,13,1,,,,
88,-,The Box Tops,Cry Like a Baby,-,4,3,,,,
89,-,Cat Stevens,Morning Has Broken,-,1,11,,,,
90,-,Bob Dylan,Like a Rolling Stone,-,1,2,,,,
91,-,Aerosmith,Dream On,-,91,1,,,,
92,-,The Band,The Weight (2000 Remaster),-,6,1,,,,
93,-,The Detergents,The Leader of the Laundromat,-,12,2,,,,
94,-,The Beach Boys,"Help Me, Rhonda",-,2,2,,,,
95,-,Lynyrd Skynyrd,Gimme Three Steps,-,16,1,,,,
96,-,The Routers,Let's Go (Pony),-,4,4,,,,
97,-,"Blood, Sweat & Tears",You've Made Me So Very Happy,-,20,2,,,,
98,down,Canned Heat,Going Up the Country (Re-Recorded),2,2,3,,,,
99,-,The Animals,Don't Bring Me Down (Live),-,3,4,,,,
100,-,The Archies,"Jingle, Jangle",-,2,1,,,,
