Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tony Joe White,Polk Salad Annie,-,1,42,,,,
2,-,Shocking Blue,Venus,-,2,4,,,,
3,-,Elvis Presley,Are You Lonesome Tonight?,-,2,11,,,,
4,-,Elvis Presley,"An American Trilogy (Live at Mid-South Coliseum, Memphis, TN, March 20, 1974)",-,4,1,,,,
5,-,The Beatles,We Can Work It Out (2015 Stereo Mix),-,5,13,,,,
6,-,Steppenwolf,Magic Carpet Ride,-,6,22,,,,
7,-,Elvis Presley,Surrender,-,5,7,,,,
8,-,Bobby Darin,Queen of the Hop,-,8,3,,,,
9,-,The Happenings,I Got Rhythm,-,2,13,,,,
10,-,Gene Pitney,Only Love Can Break a Heart,-,2,15,,,,
11,-,The Beatles,Love Me Do,-,11,6,,,,
12,-,Johnny Maestro & The Crests,Six Nights a Week,-,12,3,,,,
13,-,The Beatles,Eight Days a Week (2015 Stereo Mix),-,3,23,,,,
14,-,Creedence Clearwater Revival,I Heard It Through the Grapevine (Edit),-,2,5,,,,
15,-,The Beatles,She Loves You (Mono Version),-,1,8,,,,
16,down,Eagles,Tequila Sunrise,9,6,20,,,,
17,-,Danny O'Keefe,Good Time Charlie's Got the Blues,-,3,7,,,,
18,-,Jay & The Americans,Some Enchanted Evening,-,18,1,,,,
19,-,Paul Revere & The Raiders,Indian Reservation (The Lament of the Cherokee Reservation Indian),-,16,9,,,,
20,-,Paul Revere & The Raiders & Mark Lindsay,Kicks (feat. Mark Lindsay) [Single Version],-,5,9,,,,
21,-,Chicago,Colour My World (LP Version) [Live],-,6,7,,,,
22,-,The Drifters,Up On the Rood,-,22,3,,,,
23,-,Elvis Presley & The Jordanaires,Are You Lonesome Tonight? (Takes 1 & 2),-,4,12,,,,
24,-,Billy J. Kramer,Bad to Me (Re-Recorded),-,6,3,,,,
25,-,Johnny Maestro & The Crests,Step By Step (Unreleased Version),-,25,4,,,,
26,-,The Lovin' Spoonful,Daydream,-,2,35,,,,
27,-,Elvis Presley & The Jordanaires,Wear My Ring Around Your Neck,-,3,5,,,,
28,-,Motherlode,Help Me Find Peace of Mind,-,16,2,,,,
29,-,Brownsville Station,Smokin' In the Boys Room,-,3,14,,,,
30,-,Chicago,Colour My World,-,2,16,,,,
31,-,Georgia Gibbs,The Hula Hoop Song,-,18,1,,,,
32,-,Eagles,Peaceful Easy Feeling,-,1,34,,,,
33,-,Three Dog Night,An Old Fashioned Love Song,-,1,5,,,,
34,-,The Who,"Happy Jack (Live At City Hall, Hull 1970)",-,34,1,,,,
35,-,Creedence Clearwater Revival,"Bad Moon Rising (Live at Woodstock, Bethel, NY, 8/17/1969) [2019 Mix]",-,35,2,,,,
36,-,The Seeds,Pushin' Too Hard (Original),-,2,20,,,,
37,-,The Beach Boys,When I Grow Up (To Be a Man) [Mono],-,8,8,,,,
38,-,Bobby Darin,Dream Lover,-,7,5,,,,
39,-,Eagles,Take It Easy,-,1,10,,,,
40,-,Joey Dee & The Starlighters,Peppermint Twist (Peppermint Lounge Extended Version (Remastered)),-,40,1,,,,
41,-,Syndicate Of Sound,Little Girl,-,1,23,,,,
42,down,The Rolling Stones,(I Can't Get No) Satisfaction,4,1,32,,,,
43,-,The Beatles,Eight Days a Week,-,43,4,,,,
44,-,Len Barry,1 2 3 (Re-Recorded),-,7,10,,,,
45,-,Lynn Easton formerly of The Kingsmen,Jolly Green Giant,-,45,3,,,,
46,-,Herman's Hermits,Can't You Hear My Heartbeat,-,43,3,,,,
47,-,The Beatles,Hey Jude (2015 Stereo Mix),-,4,10,,,,
48,-,Roy Orbison,Twinkle Toes (Remastered 2015),-,48,1,,,,
49,-,ジェイ&ザ・テクニークス,アップル・パイは恋の味,-,49,1,,,,
50,-,Eagles,Witchy Woman,-,2,22,,,,
51,-,The Beatles,I'm Happy Just to Dance with You,-,22,2,,,,
52,-,Vanilla Fudge,Bang Bang,-,52,1,,,,
53,-,Jewel Akens,The Birds And The Bees,-,3,8,,,,
54,-,The Yardbirds,Heart Full of Soul,-,6,9,,,,
55,-,Troy Shondell,I Don't Know,-,55,2,,,,
56,-,Elvis Presley,Good Luck Charm,-,12,8,,,,
57,-,Iron Butterfly,In-A-Gadda-Da-Vida (2006 Remastered),-,1,34,,,,
58,-,Simon & Garfunkel,El Condor Pasa (If I Could),-,20,3,,,,
59,down,Elvis Presley,It's Now or Never,47,4,14,,,,
60,-,Don & Juan,What's Your Name,-,7,6,,,,
61,-,Stampeders,Sweet City Woman,-,1,18,,,,
62,-,The Kinks,Sunny Afternoon,-,2,5,,,,
63,-,Lynyrd Skynyrd,Saturday Night Special,-,63,1,,,,
64,-,Kenny Ball and His Jazzmen,Midnight In Moscow (Rerecorded),-,60,2,,,,
65,-,The Beatles,Yesterday,-,9,3,,,,
66,-,Ace Cannon,Tuff (Re-Recorded),-,1,7,,,,
67,down,Gene Pitney,Town Without Pity,38,1,17,,,,
68,-,Bobby Darin,Things,-,11,9,,,,
69,-,Syndicate Of Sound,Little Girl,-,23,8,,,,
70,-,Gary Lewis & The Playboys,This Diamond Ring (Re-Recorded),-,38,1,,,,
71,-,The Doors,Riders On the Storm,-,6,10,,,,
72,-,Tommy Roe,Jam Up And Jelly Tight - Re-Recording (by Original Artist),-,5,16,,,,
73,-,The Crystals,Uptown (Rerecorded),-,1,7,,,,
74,-,The Four Seasons,Sherry,-,2,16,,,,
75,-,J. Frank Wilson & The Cavaliers,Last Kiss,-,6,11,,,,
76,-,David Bowie,Space Oddity (1999 Remaster),-,76,1,,,,
77,down,Del Shannon,Keep Searchin' (We'll Follow the Sun),13,13,8,,,,
78,-,Danny and the Juniors,Pony Express,-,73,2,,,,
79,-,Eagles,"Tequila Sunrise (Live on MTV, 1994)",-,21,3,,,,
80,-,Grand Funk Railroad,Inside Looking Out (Live),-,80,1,,,,
81,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,10,4,,,,
