Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Terry Jacks,Seasons In the Sun,-,1,9,,,,
2,-,Lynyrd Skynyrd,Sweet Home Alabama,-,2,7,,,,
3,-,The Beatles,Penny Lane (Take 6 / Instrumental),-,3,27,,,,
4,-,The Crystals,Then He Kissed Me (Rerecorded),-,4,2,,,,
5,-,The Hollies,"He Ain't Heavy, He's My Brother",-,5,5,,,,
6,-,The Doors,Riders On the Storm,-,6,5,,,,
7,-,Bee Gees,I've Gotta Get a Message To You,-,6,22,,,,
8,-,Seals & Crofts,Summer Breeze,-,3,5,,,,
9,-,The Guess Who,Hand Me Down World (Single Version),-,9,1,,,,
10,-,The Beatles,Act Naturally,-,1,10,,,,
11,-,The Ventures,Sweet Caroline (Good Times Never Seemed So Good),-,8,15,,,,
12,-,The Castaways,"Liar, Liar",-,12,7,,,,
13,-,The Byrds,Mr. Tambourine Man (Live),-,13,1,,,,
14,-,The Seekers,I'll Never Find Another You,-,6,13,,,,
15,-,The Surfaris,Surfer Joe,-,15,1,,,,
16,-,Eagles,Lyin' Eyes,-,2,15,,,,
17,-,Elvis Presley,If You Love Me (Let Me Know) [Live],-,17,2,,,,
18,-,Dr. Hook,The Cover of the Rolling Stone (Live),-,18,6,,,,
19,up,Led Zeppelin,Whole Lotta Love (Live),80,17,6,,,,
20,-,Redbone,Come and Get Your Love,-,20,1,,,,
21,-,Creedence Clearwater Revival,Proud Mary (Live San Francisco 1971),-,14,26,,,,
22,-,The Rolling Stones,Street Fighting Man (Live),-,22,7,,,,
23,-,Dawn,Tie a Yellow Ribbon Round the Ole Oak Tree,-,4,1,,,,
24,-,"Blood, Sweat & Tears",And When I Die (Live),-,24,1,,,,
25,-,Grand Funk Railroad,Closer to Home (I'm Your Captain),-,6,20,,,,
26,-,The Youngbloods,"Get Together (Live In New York, 1969)",-,3,16,,,,
27,-,Sandy Nelson,…And Then There Were Drums,-,27,1,,,,
28,up,The Four Seasons,Ronnie,56,1,5,,,,
29,-,Pat Boone,Speedy Gonzales,-,22,2,,,,
30,-,Brooklyn Bridge,Worst That Could Happen (Rerecorded),-,6,2,,,,
31,-,Janis Joplin,Kozmic Blues,-,3,20,,,,
32,-,The Who,I Can See for Miles,-,1,5,,,,
33,-,Elvis Presley,Little Sister,-,3,10,,,,
34,-,Eagles,The Best of My Love,-,6,28,,,,
35,-,Brenda Lee,Here Comes That Feeling,-,35,1,,,,
36,-,Freddy Cannon,If You Were a Rock & Roll Record,-,4,9,,,,
37,-,B. Bumble & The Stingers,Nut Rocker (Rerecorded),-,1,4,,,,
38,-,Ted Nugent & The Amboy Dukes,Journey to the Center of the Mind,-,2,15,,,,
39,-,Danny & The Juniors,At the Hop,-,39,1,,,,
40,-,Strawberry Alarm Clock,Incense and Peppermints (Stereo Version),-,1,9,,,,
41,-,The Rascals,Carry Me Back,-,41,1,,,,
42,-,Bob Dylan,Rainy Day Women #12 & 35 (2010 Mono Version),-,3,16,,,,
43,-,Creedence Clearwater Revival,Green River,-,43,1,,,,
44,up,The Rascals,A Beautiful Morning,79,3,18,,,,
45,-,Tommy Roe,Jack and Jill,-,3,19,,,,
46,-,The Rolling Stones,Dandelion,-,46,1,,,,
47,-,Sandy Nelson,Drummin' up a Storm,-,47,2,,,,
48,-,Bee Gees,To Love Somebody,-,48,1,,,,
49,-,The Animals,We Gotta Get Out of This Place (Live),-,1,24,,,,
50,-,Hypstrz,Ballad of the Green Berets,-,50,1,,,,
51,-,Delaney & Bonnie,Never Ending Song of Love,-,14,26,,,,
52,-,The Box Tops,The Letter,-,2,13,,,,
53,-,Lea Jones & Marc C. Waszkiewicz,Warspeak,-,4,6,,,,
54,-,The Hollies,Bus Stop,-,6,1,,,,
55,-,The Bob Seger System,Ramblin' Gamblin' Man (Remastered),-,4,4,,,,
56,-,Donovan,Lalena (Single Version),-,5,5,,,,
57,-,Bobby Darin,You Must Have Been a Beautiful Baby,-,57,1,,,,
