Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Duane Eddy,Forty Miles of Bad Road,-,1,1,,,,
2,-,Paul Revere & The Raiders,Good Thing,-,2,15,,,,
3,up,Iron Butterfly,In-A-Gadda-Da-Vida (2006 Remastered),28,1,16,,,,
4,-,The Outsiders,Time Won't Let Me,-,4,28,,,,
5,-,Frankie Valli,My Eyes Adored You,-,1,14,,,,
6,-,Paul Revere & The Raiders,Just Like Me,-,6,6,,,,
7,-,The Byrds,My Back Pages,-,3,6,,,,
8,-,Bob Dylan,Like a Rolling Stone,-,1,8,,,,
9,-,The Lovin' Spoonful,Didn't Want to Have to Do It,-,7,6,,,,
10,-,Five Man Electrical Band,Signs,-,2,13,,,,
11,-,The Rolling Stones,Time Is On My Side (Live),-,11,2,,,,
12,up,Elvis Presley,Are You Lonesome Tonight? (August 12 - Midnight Show),58,1,7,,,,
13,-,Ringo Starr & Buck Owens,Act Naturally,-,13,1,,,,
14,-,The Castaways,"Liar, Liar",-,12,5,,,,
15,-,Sam the Sham & The Pharaohs,Li'l Red Riding Hood (Re-Recorded),-,1,22,,,,
16,-,ロッド・スチュワート,イタリアン・ガールズ,-,16,1,,,,
17,-,Led Zeppelin,Stairway to Heaven,-,2,10,,,,
18,-,Free,All Right Now,-,8,2,,,,
19,-,Creedence Clearwater Revival,Sweet Hitch-Hiker,-,4,20,,,,
20,-,Shades of Blue,Oh How Happy,-,9,8,,,,
21,-,Fats Domino,Jambalaya (On the Bayou),-,15,2,,,,
22,-,Carla Thomas,B-A-B-Y,-,7,11,,,,
23,-,The Doors,Love Her Madly,-,2,17,,,,
24,up,The Moody Blues,Ride My See Saw (Live),57,7,17,,,,
25,-,Dicky Doo & The Don'ts,Nee Nee Na Na Na Na Nu Nu,-,2,3,,,,
26,-,The Rolling Stones,Start Me Up (Live),-,1,4,,,,
27,-,Elvis Presley,Good Luck Charm,-,10,7,,,,
28,-,The Jimi Hendrix Experience,Crosstown Traffic,-,28,2,,,,
29,-,The Rolling Stones,Mother's Little Helper,-,9,13,,,,
30,-,The Seeds,Pushin' Too Hard (Original),-,2,13,,,,
31,-,Elvis Presley,Little Sister,-,3,9,,,,
32,-,Jerry Lee Lewis,Breathless,-,21,2,,,,
33,-,The Beau Brummels,Just a Little,-,33,5,,,,
34,-,Syndicate Of Sound,Little Girl,-,1,14,,,,
35,-,The Beatles,Eight Days a Week (2015 Stereo Mix),-,3,16,,,,
36,down,Bob Dylan,Like a Rolling Stone,6,1,37,,,,
37,-,The Everly Brothers,Walk Right Back,-,14,8,,,,
38,-,Brownsville Station,Smokin' in the Boys Room 2012,-,11,8,,,,
39,-,Dion,Drip Drop,-,8,7,,,,
40,up,America,Sister Golden Hair,50,5,15,,,,
41,-,Chubby Checker,Slow Twistin' (feat. Dee Dee Sharp),-,41,1,,,,
42,-,The Everly Brothers,Devoted to You,-,42,2,,,,
43,-,Buddy Holly,Brown Eyed Handsome Man (1983 Overdubbed Version),-,9,2,,,,
44,-,The Grass Roots,The River Is Wide,-,8,5,,,,
45,-,The Doobie Brothers,"Black Water (Live: Snack Benefit Concert, San Francisco 1975)",-,4,15,,,,
46,-,The Rolling Stones,Angie,-,1,18,,,,
47,-,The Doors,Light My Fire (Segue) [Live],-,1,3,,,,
48,-,Little Richard,Good Golly Miss Molly (Re-Recorded),-,48,1,,,,
49,-,The Beatles,"From Me to You (Live for The Beatles, Pop Group from Liverpool Visiting Stockholm)",-,49,1,,,,
50,-,The Four Seasons,Sherry,-,2,5,,,,
51,-,Chubby Checker,Limbo Rock (Rerecorded),-,7,2,,,,
52,-,The Rolling Stones,Jumpin' Jack Flash,-,2,20,,,,
53,-,Singing Nun,Dominique,-,53,2,,,,
54,-,Led Zeppelin,D'yer Mak'er,-,9,1,,,,
55,-,The Flying Machine,Smile a Little Smile for Me (Re-Recorded),-,2,17,,,,
56,-,Del Shannon,Keep Searchin' (We'll Follow the Sun),-,13,3,,,,
57,-,The Duprees,You Belong To Me,-,7,17,,,,
58,-,Strawberry Alarm Clock,Incense and Peppermints (Stereo Version),-,1,5,,,,
59,-,Bobby Darin,You Must Have Been a Beautiful Baby,-,3,13,,,,
60,-,Gerry & The Pacemakers,Girl On a Swing,-,9,8,,,,
61,-,Johnny Burnette,I'm Still Dreamin',-,61,1,,,,
62,down,The Beatles,Penny Lane (Take 6 / Instrumental),9,3,25,,,,
63,down,The Moody Blues,I'm Just a Singer (In a Rock and Roll Band),37,2,17,,,,
64,-,Diamonds,The Stroll,-,24,3,,,,
65,-,The Cascades,Rhythm of the Rain (Re-Recorded),-,65,1,,,,
66,-,The Beatles,Act Naturally,-,1,8,,,,
67,-,Bobby Freeman,Do You Wanna Dance (Rerecorded),-,32,1,,,,
68,down,Ronny & The Daytonas,Little Scrambler,59,1,3,,,,
69,-,Elvis Presley,Kentucky Rain,-,3,14,,,,
70,-,Steve Miller Band,The Joker,-,2,18,,,,
71,-,The Animals,We Gotta Get Out of This Place (Live),-,1,17,,,,
72,-,Badfinger,Come and Get It,-,19,1,,,,
73,-,Swingin' Medallions,Double Shot (Of My Baby's Love),-,4,7,,,,
74,-,Duane Eddy,Rebel-'Rouser,-,11,4,,,,
75,down,The Rolling Stones,Paint It Black (Live),65,1,13,,,,
76,-,"The Everly Brothers, Don Everly & Phil Everly",Cathy's Clown,-,28,2,,,,
77,-,Dion and The Belmonts,A Teenager in Love,-,77,1,,,,
78,-,Edward 'Kookie' Byrnes & Connie Stevens,"Kookie, Kookie (Lend Me Your Comb)",-,39,1,,,,
79,-,The Beatles,Good Day Sunshine,-,28,4,,,,
80,-,The Rolling Stones,Time Is On My Side,-,16,2,,,,
81,-,The Bob Seger System,Ramblin' Gamblin' Man,-,1,16,,,,
82,-,Elvis Presley,Fame & Fortune,-,82,1,,,,
83,down,The Beatles,I Should Have Known Better,39,9,7,,,,
84,-,The Who,I Can See for Miles,-,1,2,,,,
85,-,Spencer Davis Group,I'm a Man,-,1,9,,,,
86,down,The Royal Guardsmen,Snoopy vs. The Red Baron,49,3,8,,,,
87,-,Vanilla Fudge,Keep Me Hangin' On,-,3,20,,,,
88,-,The Moody Blues,Ride My See-Saw,-,8,5,,,,
89,-,Elvis Presley & The Jordanaires,U.S. Male (Take 7),-,3,14,,,,
90,-,The Guess Who,Shakin' All Over,-,90,1,,,,
91,-,The Young Rascals,Groovin',-,7,21,,,,
92,-,Johnnie Morisette,Meet Me at the Twistin' Place,-,74,1,,,,
93,-,Chad & Jeremy,A Summer Song,-,2,3,,,,
94,-,Dion,Ruby Baby,-,4,7,,,,
95,-,The Strangeloves,I Want Candy,-,1,27,,,,
96,-,The Association,Windy,-,2,2,,,,
97,-,Johnny Burnette,Dreamin',-,5,1,,,,
98,down,The Rolling Stones,Under My Thumb (Live),74,25,3,,,,
99,-,The Rolling Stones,19th Nervous Breakdown,-,1,1,,,,
100,-,The Surfaris,Boss Barracuda,-,35,1,,,,
