Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Metallica,Just a Bullet Away,-,1,1,,,,
2,-,Led Zeppelin,Whole Lotta Love,-,1,2,,,,
3,-,Ramrods,Ghost Riders in the Sky,-,3,1,,,,
4,up,Dawn,Tie a Yellow Ribbon Round the Ole Oak Tree,23,4,2,,,,
5,-,Eagles,Peaceful Easy Feeling,-,1,18,,,,
6,-,Bobby Vinton,Roses Are Red (My Love) [Bobby Vinton],-,6,7,,,,
7,-,Paul Revere & The Raiders,Just Like Me,-,7,1,,,,
8,-,The Hollies,Just One Look (1997 Remastered Version),-,8,1,,,,
9,-,Buffalo Springfield,For What It's Worth,-,5,3,,,,
10,-,Grateful Dead,Uncle John's Band (Live),-,10,3,,,,
11,-,The Doors,Light My Fire,-,2,16,,,,
12,-,The Animals,See See Rider (Stereo),-,8,5,,,,
13,-,Van Morrison,Wild Night,-,2,15,,,,
14,-,Grand Funk Railroad,Some Kind of Wonderful (Live),-,2,17,,,,
15,-,Sue Thompson,Norman,-,9,1,,,,
16,-,The Moody Blues,Nights in White Satin (Live),-,2,21,,,,
17,-,Classics IV,Stormy (feat. Dennis Yost),-,17,1,,,,
18,up,Eagles,The Best of My Love,34,6,29,,,,
19,-,Creedence Clearwater Revival,Lookin' Out My Back Door,-,19,1,,,,
20,-,Janis Joplin,Me and Bobby McGee,-,8,28,,,,
21,-,Derek & The Dominos,Layla (40th Anniversary Version),-,21,1,,,,
22,-,Manfred Mann,Fox On the Run,-,10,6,,,,
23,-,Eagles,Tequila Sunrise,-,6,18,,,,
24,-,Bob Dylan,Positively 4th Street,-,3,5,,,,
25,-,Canned Heat,On the Road Again,-,25,1,,,,
26,-,The Doobie Brothers,China Grove,-,20,3,,,,
27,-,The Rolling Stones,She's a Rainbow,-,4,10,,,,
28,-,Gerry & The Pacemakers,Girl On a Swing,-,9,9,,,,
29,-,The Animals,See See Rider (Bonus Track),-,29,1,,,,
30,-,The Rolling Stones,Time Is On My Side (Live),-,30,1,,,,
31,-,Bread,Everything I Own,-,31,1,,,,
32,-,The Beach Boys,Little Deuce Coupe,-,22,5,,,,
33,-,Zager & Evans,In the Year 2525 (Exordium & Terminus),-,1,25,,,,
34,-,The Association,Never My Love,-,6,10,,,,
35,-,Three Dog Night,Easy to Be Hard,-,2,15,,,,
36,down,The Ventures,Sweet Caroline (Good Times Never Seemed So Good),11,8,16,,,,
37,-,Mitch Ryder & The Detroit Wheels,Medley: Devil With the Blue Dress On / Good Golly Miss Molly,-,4,17,,,,
38,-,Buffalo Springfield,Rock & Roll Woman,-,13,5,,,,
39,-,Bobby Rydell,Swingin' School,-,23,1,,,,
40,-,The Yardbirds,Heart Full of Soul,-,6,5,,,,
41,-,The Left Banke,Desiree,-,41,1,,,,
42,-,The Beatles,Lucy In the Sky with Diamonds,-,42,1,,,,
43,-,The Four Seasons,Big Girls Don't Cry,-,1,3,,,,
44,-,Jumpin' Gene Simmons,Haunted House (Rerecorded),-,16,3,,,,
45,-,The Routers,Let's Go (Re-Recorded),-,32,1,,,,
46,-,John Fred & His Playboy Band,Judy In Disguise (Rerecorded),-,5,25,,,,
47,-,"Crosby, Stills & Nash",Suite: Judy Blue Eyes (Live),-,22,3,,,,
48,-,The Grass Roots,Let's Live for Today (Live),-,1,20,,,,
49,-,The Beatles,I'm a Loser,-,11,1,,,,
50,-,Keith,98.6,-,14,2,,,,
51,down,The Beatles,Act Naturally,10,1,11,,,,
52,-,Jim Croce,I'll Have To Say I Love You In a Song,-,2,6,,,,
53,-,Bobby Vee,Rubber Ball,-,4,8,,,,
54,down,The Guess Who,Hand Me Down World (Single Version),9,9,2,,,,
55,down,Pat Boone,Speedy Gonzales,29,22,3,,,,
56,-,The Tremeloes,Even the Bad Times are Good (Live),-,36,4,,,,
57,-,Chuck Berry,Route 66,-,57,1,,,,
58,-,The Box Tops,The Letter (Live),-,58,1,,,,
59,-,The McCoys,Fever,-,59,1,,,,
60,-,The Grass Roots,Midnight Confessions,-,60,1,,,,
61,-,The Rolling Stones,The Last Time,-,2,5,,,,
