Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Crickets,That'll Be the Day,-,1,8,,,,
2,-,The Crystals,Uptown (Rerecorded),-,1,11,,,,
3,-,Tina Turner,Proud Mary,-,1,15,,,,
4,-,Lea Jones & Marc C. Waszkiewicz,We Shall Rise,-,4,5,,,,
5,-,Trini Lopez,Lemon Tree,-,1,17,,,,
6,-,Gene Pitney,I’m Gonna Be Strong,-,6,12,,,,
7,-,Chicago,Saturday In the Park,-,2,40,,,,
8,-,Brian Hyland,The Joker Went Wild,-,3,24,,,,
9,-,Tommy James & The Shondells,Crimson and Clover,-,7,14,,,,
10,-,Eddie Cochran,C'mon Everybody,-,10,5,,,,
11,down,SeismicSecret,Wednesday 1020,7,1,51,,,,
12,-,Wayne Fontana & The Mindbenders & The Mindbenders,Game of Love,-,12,2,,,,
13,-,The Lovin' Spoonful,Summer In the City (2003 Remaster),-,4,14,,,,
14,-,The Sweet,The Ballroom Blitz,-,14,2,,,,
15,up,Bob Lind,Elusive Butterfly (Rerecorded),96,6,13,,,,
16,-,Bobby Lewis,Tossin' and Turnin' (Rerecorded),-,16,2,,,,
17,-,The Fortunes,Here Comes That Rainy Day Feeling Again,-,17,1,,,,
18,-,The Rascals,A Beautiful Morning,-,3,44,,,,
19,-,The Five Satins,In The Still of the Night,-,13,8,,,,
20,-,Jethro Tull,Bungle In the Jungle,-,2,12,,,,
21,-,The Youngbloods,Get Together,-,8,13,,,,
22,-,Elvis Presley,(Marie's the Name Of) His Latest Flame,-,22,10,,,,
23,-,Nitty Gritty Dirt Band,Mr. Bojangles,-,8,7,,,,
24,-,The Four Seasons,Sherry,-,2,28,,,,
25,-,"Blood, Sweat & Tears",Got to Get You Into My Life,-,5,8,,,,
26,-,The Murmaids,Popsicles and Icicles (1963),-,7,10,,,,
27,-,Bill Haley & His Comets,Rip It Up,-,27,2,,,,
28,-,Diane Ray,Please Don't Talk to the Lifeguard,-,15,6,,,,
29,down,Eagles,The Best of My Love,8,6,47,,,,
30,-,Gene Pitney,(The Man Who Shot) Liberty Valance,-,3,20,,,,
31,-,"Buddy Holly, Gregory Porter & Royal Philharmonic Orchestra",Raining in My Heart,-,12,3,,,,
32,-,Flash Cadillac & The Continental Kids,Dancin' (On a Saturday Night),-,32,1,,,,
33,-,Grateful Dead,"Uncle John's Band (Live at Winterland, San Francisco 1970)",-,33,3,,,,
34,-,The Beatles,P.S. I Love You,-,34,1,,,,
35,-,The Chiffons,Sweet Talkin' Guy (Re-Recorded),-,21,14,,,,
36,-,The Guess Who,These Eyes,-,7,15,,,,
37,-,The Beatles,Day Tripper (2015 Stereo Mix),-,4,27,,,,
38,-,Jimmy Clanton,Go Jimmy Go (Re-recorded Version),-,31,6,,,,
39,-,Mitch Ryder & The Detroit Wheels,"Sock It to Me, Baby!",-,3,24,,,,
40,-,Paul Revere & The Raiders,"Mr. Sun, Mr. Moon (feat. Mark Lindsay)",-,25,9,,,,
41,-,The Four Seasons,Rag Doll,-,4,25,,,,
42,-,Jimmy Clanton,Venus In Blue Jeans,-,14,8,,,,
43,up,The Rolling Stones,"Have You Seen Your Mother, Baby, Standing In the Shadow?",85,23,15,,,,
44,-,Bobby Darin,Queen of the Hop,-,8,16,,,,
45,-,Elvis Presley & The Jordanaires,A Mess of Blues,-,45,1,,,,
46,-,The Happenings,Go Away Little Girl,-,38,5,,,,
47,-,Badfinger,Come and Get It,-,19,9,,,,
48,-,Creedence Clearwater Revival,The Night Time Is the Right Time (Live at The Woodstock Music & Art Fair / 1969),-,48,3,,,,
49,-,The Doors,Light My Fire,-,2,38,,,,
50,-,Question Mark & The Mysterians,96 Tears,-,8,9,,,,
51,-,Bo Diddley,Road Runner (Alternate Version),-,51,1,,,,
52,up,The New Vaudeville Band,Winchester Cathedral (Original Artist Re-Recording),75,1,14,,,,
53,-,Johnny Maestro & The Crests,Step By Step,-,4,9,,,,
54,-,Creedence Clearwater Revival,Lookin' Out My Back Door,-,5,15,,,,
55,-,The Kinks,All Day and All of the Night,-,8,11,,,,
56,-,"Mark Lindsay, Paul Revere & The Raiders",Ups and Downs (Re-Recorded Version),-,23,9,,,,
57,-,Freddy Cannon,Tallahassee Lassie,-,3,10,,,,
58,-,America,Tin Man,-,58,1,,,,
59,-,Elvis Presley,Hound Dog,-,13,8,,,,
60,-,Percy Sledge,When a Man Loves a Woman,-,1,25,,,,
61,-,Roy Orbison,It's Over,-,34,6,,,,
62,down,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,15,4,19,,,,
63,-,Dick Dale & His Del-Tones,Let's Go Trippin',-,15,9,,,,
64,down,Santana,Black Magic Woman,10,10,14,,,,
65,-,The Rolling Stones,You Can't Always Get What You Want,-,4,5,,,,
66,-,America,Lonely People,-,21,15,,,,
67,-,Grateful Dead,Uncle John's Band,-,27,5,,,,
68,-,The Outsiders,Time Won't Let Me,-,4,45,,,,
69,-,The Dave Clark Five,Glad All Over,-,6,21,,,,
70,-,The Seekers,Georgy Girl,-,6,11,,,,
71,-,The Seeds,Pushin' Too Hard (Original),-,2,23,,,,
72,-,The Young Rascals,Groovin',-,7,34,,,,
73,-,Billy Swan,I Can Help,-,26,8,,,,
74,-,The Beatles,Ain't She Sweet (Jam),-,1,11,,,,
75,-,"Crosby, Stills & Nash",Marrakesh Express,-,1,16,,,,
76,-,Unit 4 Plus 2,Concrete and Clay,-,18,3,,,,
77,-,Vanilla Fudge,You Keep Me Hangin' On,-,1,20,,,,
78,-,Olympics,(Baby) Hully Gully (Rerecorded),-,10,19,,,,
79,-,Eddie Cochran,Three Steps to Heaven,-,17,3,,,,
80,-,Little Richard,Long Tall Sally (Re-Recorded),-,7,12,,,,
81,down,Tanya Tucker,Delta Dawn,65,27,13,,,,
82,-,Syndicate Of Sound,Little Girl,-,1,28,,,,
83,-,The Stone Poneys,Different Drum,-,35,9,,,,
84,-,The Critters,Mr. Dieingly Sad,-,13,11,,,,
85,-,The Moody Blues,I'm Just a Singer (In a Rock and Roll Band),-,2,37,,,,
86,-,Seals & Crofts,Summer Breeze,-,3,19,,,,
87,down,Fabian,Tiger,55,11,6,,,,
88,-,Gene McDaniels,Tower of Strength,-,88,1,,,,
89,-,The T-Bones,No Matter What Shape (Your Stomach's In) [Rerecorded],-,2,21,,,,
90,-,Gerry & The Pacemakers,Ferry Cross the Mersey (Mono),-,8,7,,,,
91,-,Gary Lewis & The Playboys,Save Your Heart for Me,-,91,1,,,,
92,-,Carla Thomas,"Gee Whiz, Look At His Eyes",-,2,9,,,,
93,-,Ray Charles,Hit the Road Jack,-,20,9,,,,
94,-,Brownsville Station,Smokin' In the Boys Room,-,3,24,,,,
95,-,Dicky Doo & The Don'ts,Click-Clack,-,95,1,,,,
96,-,Elvis Presley,Kentucky Rain,-,3,25,,,,
97,-,Chuck Berry,Anthony Boy,-,6,6,,,,
98,-,Gary Puckett & The Union Gap,Over You,-,98,1,,,,
99,-,Eagles,Lyin' Eyes,-,2,33,,,,
100,down,Elvis Presley & The Jordanaires,Kissin' Cousins,19,1,18,,,,
