Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Buckinghams,Kind of a Drag,-,1,9,,,,
2,-,Jim Croce,I'll Have To Say I Love You In a Song,-,2,3,,,,
3,up,Blues Image,Ride Captain Ride (Single/LP Version),40,3,12,,,,
4,-,The Young Rascals,How Can I Be Sure,-,1,22,,,,
5,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,5,14,,,,
6,-,"Crosby, Stills, Nash & Young",Suite: Judy Blue Eyes,-,1,7,,,,
7,-,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",-,2,13,,,,
8,-,The Music Machine,Talk Talk,-,4,12,,,,
9,-,The Allman Brothers Band,Midnight Rider,-,9,1,,,,
10,-,Creedence Clearwater Revival,Cross-Tie Walker,-,2,10,,,,
11,-,Mitch Ryder & The Detroit Wheels,Sock It to Me Baby,-,11,2,,,,
12,-,Tune Weavers,Happy Happy Birthday Baby,-,12,2,,,,
13,-,Steve Miller Band,The Joker,-,2,12,,,,
14,-,Keith,98.6,-,14,1,,,,
15,-,Paul Revere & The Raiders & Mark Lindsay,Ups and Downs,-,2,1,,,,
16,-,The Beatles,Don't Let Me Down,-,10,3,,,,
17,-,Mitch Ryder & The Detroit Wheels,"Sock It to Me, Baby!",-,3,2,,,,
18,-,The Left Banke,Walk Away Renee,-,1,14,,,,
19,-,The Beatles,Penny Lane (Take 6 / Instrumental),-,3,18,,,,
20,-,The Blues Magoos,We Ain't Got Nothin' Yet,-,20,1,,,,
21,-,Eagles,Lyin' Eyes,-,2,9,,,,
22,up,The Beatles,Paperback Writer (2015 Stereo Mix),98,8,11,,,,
23,-,The Box Tops,The Letter,-,2,7,,,,
24,-,The Archies,"Jingle, Jangle",-,2,2,,,,
25,-,The Beatles,Lady Madonna (Take 2 / Piano & Drums),-,6,13,,,,
26,-,The Doors,Love Her Madly,-,2,10,,,,
27,-,The Young Rascals,Groovin',-,7,14,,,,
28,up,The Rolling Stones,Let's Spend the Night Together,28,4,14,,,,
29,-,Climax,Precious and Few (Rerecorded Version),-,2,2,,,,
30,-,Creedence Clearwater Revival,Hey Tonight,-,13,2,,,,
31,up,John Fogerty,Almost Saturday Night (Live 1997),32,3,9,,,,
32,-,The Moody Blues,Tuesday Afternoon (Alternate Mix),-,5,2,,,,
33,up,Classics IV,Spooky (Re-Recorded),56,2,11,,,,
34,-,Three Dog Night,Black and White,-,28,1,,,,
35,-,The New Colony Six,Love You So Much,-,35,1,,,,
36,up,Jim Croce,I Got a Name (Stereo Version),90,9,6,,,,
37,-,The Rolling Stones,As Tears Go By,-,13,7,,,,
38,-,Jim Croce,Time In a Bottle,-,7,3,,,,
39,-,Brian Hyland,Gypsy Woman,-,1,11,,,,
40,-,White Plains,My Baby Loves Lovin',-,8,7,,,,
41,-,Gerry & The Pacemakers,Ferry Across the Mersey,-,3,4,,,,
42,-,The Fortunes,Here It Comes Again,-,6,11,,,,
43,-,Gary Puckett & The Union Gap,Don't Give In to Him,-,1,2,,,,
44,down,Them,Here Comes the Night,42,11,14,,,,
45,-,The Kinks,Tired of Waiting for You,-,9,8,,,,
46,-,The Kingsmen,Little Latin Lupe Lu,-,3,4,,,,
47,-,Freddy Cannon,Abigail Beecher,-,17,6,,,,
48,up,Creedence Clearwater Revival,Proud Mary (Live San Francisco 1971),70,14,15,,,,
49,-,The Shadows of Knight,Gloria (Re-Recorded),-,1,2,,,,
50,down,"Hamilton, Joe Frank & Reynolds, Joe Frank, Hamilton & Reynolds",Don't Pull Your Love (Rerecorded),15,4,13,,,,
51,-,Gene Vincent & His Blue Caps,Be-Bop-A-Lula,-,46,1,,,,
52,-,Van Morrison,Brown Eyed Girl,-,1,10,,,,
53,up,The Rolling Stones,Ruby Tuesday,71,2,14,,,,
54,-,The Flying Machine,Smile a Little Smile for Me (Re-Recorded),-,2,11,,,,
55,-,The Fortunes,Here Comes That Rainy Day Feeling Again,-,20,6,,,,
56,up,Danny O'Keefe,Good Time Charlie's Got the Blues,75,3,2,,,,
57,-,The Animals,We Gotta Get Out of This Place (Re-Recorded),-,6,1,,,,
58,-,Ricky Nelson,Hello Mary Lou,-,58,1,,,,
59,-,Neil Young,Heart of Gold,-,4,10,,,,
60,-,Tommy Roe,Sweet Pea (Re-Recorded),-,13,1,,,,
61,-,Creedence Clearwater Revival,Run Through the Jungle,-,3,3,,,,
62,-,The Animals,We Gotta Get Out of This Place (US Single Version),-,13,1,,,,
63,-,John Sebastian,"Welcome Back (Theme from ""Welcome Back, Kotter"")",-,44,1,,,,
64,down,Johnny Rivers,Midnight Special (Live),31,3,15,,,,
65,-,Bob Dylan,Subterranean Homesick Blues,-,43,1,,,,
66,-,The Beatles,Ticket to Ride (2015 Stereo Mix),-,4,10,,,,
67,-,The Byrds,All I Really Want to Do,-,5,2,,,,
68,down,The Beatles,We Can Work It Out (Mono),8,8,4,,,,
69,-,The American Breed,"Bend Me, Shape Me (Single Version)",-,17,1,,,,
70,down,Grand Funk Railroad,Closer to Home (I'm Your Captain),19,6,11,,,,
71,-,The Grass Roots,Where Were You When I Needed You (Live),-,4,11,,,,
72,-,Creedence Clearwater Revival,The Midnight Special,-,3,8,,,,
73,-,Freddie & The Dreamers,I'm Telling You Now (Re-Recorded),-,7,3,,,,
74,-,Chantay's,Pipeline (Rerecorded),-,8,6,,,,
75,-,Mitch Ryder & The Detroit Wheels,Medley: Devil With the Blue Dress On / Good Golly Miss Molly,-,4,9,,,,
76,-,Creedence Clearwater Revival,Bad Moon Rising (Live San Francisco 1971),-,2,14,,,,
77,-,Janis Joplin,Kozmic Blues,-,3,15,,,,
78,-,Bachman-Turner Overdrive,Takin' Care of Business,-,1,7,,,,
79,-,Elvis Presley,In the Ghetto,-,16,4,,,,
80,-,Chris Montez,Call Me,-,10,9,,,,
81,-,The Beatles,Day Tripper (2015 Stereo Mix),-,4,9,,,,
82,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,4,2,,,,
83,-,Them,Here Comes the Night (feat. Van Morrison),-,15,4,,,,
84,-,The Hollies,Carrie Anne (2003 - Remaster),-,17,1,,,,
85,-,The Shangri-Las,"The Leader of the Pack (Aus dem Tatort ""Duisburg Ruhrort"")",-,1,5,,,,
86,down,The Rascals,A Beautiful Morning,20,3,12,,,,
87,-,The Shadows of Knight,Gloria,-,7,1,,,,
88,-,The Zombies,Tell Her No (Live),-,2,17,,,,
89,-,Wanda Jackson,Lets Have a Party,-,89,1,,,,
90,-,Grand Funk Railroad,We're an American Band (Live),-,4,4,,,,
91,-,The Fortunes,You've Got Your Troubles (I've Got Mine) [Re-Recorded],-,4,13,,,,
92,-,The Rolling Stones,Honky Tonk Women,-,2,6,,,,
93,down,Sir Douglas Quintet,She's About a Mover,62,3,6,,,,
94,-,Ray Charles,Georgia On My Mind,-,6,2,,,,
95,-,Georgie Fame & The Blue Flames,The Ballad of Bonnie and Clyde,-,23,1,,,,
96,-,Eddie Cochran,C'mon Everybody,-,10,1,,,,
97,-,Elvis Presley & The Jordanaires,U.S. Male (Take 7),-,3,12,,,,
98,-,Dick & DeeDee,Thou Shalt Not Steal,-,19,4,,,,
99,-,Len Barry,1 2 3 (Re-Recorded),-,7,5,,,,
100,down,Carly Simon,Anticipation,45,7,7,,,,
