Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Norman Greenbaum,Spirit In the Sky,-,1,1,,,,
2,-,Elvis Presley,If I Can Dream,-,1,1,,,,
3,-,Ringo Starr,Photograph (Live),-,2,1,,,,
4,up,Cream,Sunshine of Your Love (Live),61,4,2,,,,
5,-,America,A Horse With No Name,-,3,1,,,,
6,-,The Byrds,My Back Pages,-,3,1,,,,
7,-,The Zombies,Tell Her No (Live),-,2,3,,,,
8,-,The Animals,We Gotta Get Out of This Place (Live),-,1,2,,,,
9,-,Tommy Roe,Heather Honey,-,1,1,,,,
10,-,Bob Dylan,Lay Lady Lay,-,7,1,,,,
11,up,Buffalo Springfield,For What It's Worth,21,2,2,,,,
12,-,Eagles,One of These Nights,-,1,1,,,,
13,up,The Surfaris,Wipe Out (Rerecorded),22,1,2,,,,
14,-,Lynyrd Skynyrd,Sweet Home Alabama (Live),-,6,1,,,,
15,-,Ted Nugent & The Amboy Dukes,Journey to the Center of the Mind,-,2,2,,,,
16,up,The Animals,Boom Boom (Live),87,5,3,,,,
17,-,Eagles,Witchy Woman,-,2,1,,,,
18,-,Eagles,Tequila Sunrise,-,6,2,,,,
19,-,The Blues Magoos,One by One,-,19,1,,,,
20,-,The Kinks,Waterloo Sunset,-,1,1,,,,
21,-,James Gang,Funk #49,-,19,1,,,,
22,-,The Beatles,Hey Jude (Take 1),-,1,3,,,,
23,-,Creedence Clearwater Revival,Long As I Can See the Light,-,10,2,,,,
24,-,The Bob Seger System,Ramblin' Gamblin' Man,-,1,1,,,,
25,-,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",-,2,1,,,,
26,-,Creedence Clearwater Revival,Sweet Hitch-Hiker,-,4,2,,,,
27,-,Chicago,25 or 6 to 4,-,2,2,,,,
28,-,America,Lonely People,-,21,1,,,,
29,-,Spencer Davis Group,I'm a Man,-,1,1,,,,
30,down,The Young Rascals,How Can I Be Sure,17,1,4,,,,
31,-,Gary Lewis & The Playboys,Count Me In (Re-Recorded),-,4,3,,,,
32,up,Tony Joe White,Polk Salad Annie,64,1,3,,,,
33,-,The Hollies,"Stop, Stop, Stop (Live)",-,5,1,,,,
34,-,Bobby Vee,Come Back When You Grow Up,-,9,2,,,,
35,-,The Spencer Davis Group,Gimme Some Lovin',-,35,1,,,,
36,-,The Bobby Fuller Four,I Fought the Law,-,2,2,,,,
37,down,The Critters,Younger Girl,11,5,3,,,,
38,-,Paper Lace,The Night Chicago Died (Rerecorded Version),-,25,1,,,,
39,down,Sam the Sham & The Pharaohs,Li'l Red Riding Hood (Re-Recorded),2,1,2,,,,
40,-,Elvis Presley,Crying In the Chapel,-,22,1,,,,
41,-,The Tremeloes,Even the Bad Times are Good (Live),-,36,2,,,,
42,-,Eddie Cochran,C'mon Everybody,-,18,1,,,,
43,-,Eagles,Take It Easy,-,1,1,,,,
44,-,Charms,Hearts of Stone,-,44,1,,,,
45,-,The Electric Prunes,Get Me To the World On Time (Remastered),-,45,1,,,,
46,up,Gerry & The Pacemakers,Girl On a Swing (2002 Remaster),90,46,3,,,,
47,-,The Band,Up On Cripple Creek,-,9,1,,,,
48,-,Tina Turner,Proud Mary,-,1,1,,,,
49,up,? and the Mysterians,96 Tears - ? & The Mysterians,95,8,3,,,,
50,-,Iron Butterfly,In-A-Gadda-Da-Vida (2006 Remastered),-,1,1,,,,
51,-,Creedence Clearwater Revival,Bad Moon Rising (Live San Francisco 1971),-,2,2,,,,
52,-,Zager & Evans,In the Year 2525 (Exordium & Terminus),-,1,2,,,,
53,down,John Fogerty,Almost Saturday Night (Live 1997),28,3,2,,,,
54,-,Sopwith Camel,"Hello, Hello",-,9,1,,,,
55,-,The Surfaris,Wipe Out (Hit Version),-,22,1,,,,
56,-,The Rolling Stones,Honky Tonk Women (Live),-,1,1,,,,
57,-,-><-,Wish You Were Here,-,11,1,,,,
58,-,Creedence Clearwater Revival,I Put a Spell On You,-,1,2,,,,
59,-,Creedence Clearwater Revival,I Heard It Through the Grapevine,-,43,2,,,,
60,-,Cat Stevens,Morning Has Broken,-,1,2,,,,
61,-,The Rolling Stones,(I Can't Get No) Satisfaction (Live),-,50,1,,,,
62,-,The Beatles,Ticket to Ride (2015 Stereo Mix),-,4,2,,,,
63,-,Free,All Right Now,-,8,1,,,,
64,-,The Beatles,Day Tripper (2015 Stereo Mix),-,4,1,,,,
65,-,Creedence Clearwater Revival,Up Around the Bend,-,14,1,,,,
66,-,The Walker Brothers,The Sun Ain't Gonna Shine Anymore (Stereo Version),-,13,1,,,,
67,-,The Four Seasons,Working My Way Back to You,-,1,3,,,,
68,-,The Rascals,What Is the Reason,-,5,1,,,,
69,-,Janis Joplin,Kozmic Blues,-,3,1,,,,
70,-,Bob Dylan,A Hard Rain's A-Gonna Fall,-,1,1,,,,
71,-,Crispian St. Peters,The Pied Piper,-,15,1,,,,
72,-,The Association,Along Comes Mary,-,2,1,,,,
73,-,The Jimi Hendrix Experience,The Wind Cries Mary,-,73,1,,,,
74,-,Elvis Presley,Can't Help Falling In Love,-,4,1,,,,
75,-,Donovan,Mellow Yellow (Single Version),-,17,1,,,,
76,-,The Rolling Stones,Let's Spend the Night Together,-,4,2,,,,
77,down,The Rolling Stones,Heart of Stone,30,3,2,,,,
78,-,Grand Funk Railroad,Closer to Home (I'm Your Captain),-,6,2,,,,
79,down,The Rolling Stones,(I Can't Get No) Satisfaction,33,1,3,,,,
